slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382939-aldo-oscar-acuna-1;CD-12001-20-191188;"2020-09-16 10:53:00.651";382939;"Recarga de Extintores para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12384950;PYG;Guaraníes;;"2020-08-19 10:53:44"
383863-aldo-oscar-acuna-1;CD-11001-20-190883;"2020-09-03 12:59:02.079";383863;"Recarga de extintores del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25927603;PYG;Guaraníes;;"2020-08-28 06:59:38"
381053-aldo-oscar-acuna-1;CD-12008-20-191296;"2020-09-21 09:36:59.294";381053;"ADQUISICIÓN DE EXTINTORES - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5671750;PYG;Guaraníes;;"2020-08-28 08:52:16"
376105-aldo-oscar-acuna-1;CD-12001-20-191712;"2020-10-05 14:21:29.631";376105;"Recarga de extintores de incendios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4228100;PYG;Guaraníes;;"2020-09-21 08:13:55"
385061-aldo-oscar-acuna-1;CD-12009-20-191927;"2020-10-13 13:24:51.045";385061;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2020-2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9274000;PYG;Guaraníes;;"2020-09-25 12:27:45"
376650-aldo-oscar-acuna-1;CD-12005-20-191888;"2020-10-12 13:26:13.602";376650;"Recarga de Extintores 2º Llamado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2020-10-01 11:40:28"
377152-aldo-oscar-acuna-1;CD-23004-20-192655;"2020-11-03 08:13:43.128";377152;"Servicio de Recarga de Extintores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626500;PYG;Guaraníes;;"2020-10-07 15:38:29"
382059-aldo-oscar-acuna-1;CD-12008-20-192965;"2020-11-11 10:06:25.617";382059;"Recarga de extintores para el Hospital de Trauma";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16969000;PYG;Guaraníes;;"2020-10-13 14:46:35"
377741-aldo-oscar-acuna-1;CD-13001-20-193261;"2020-11-18 12:25:42.769";377741;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9626000;PYG;Guaraníes;;"2020-10-23 10:57:43"
379796-aldo-oscar-acuna-2;CD-23017-20-192934;"2020-11-10 14:03:00.266";379796;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2153000;PYG;Guaraníes;;"2020-10-26 12:59:48"
383836-aldo-oscar-acuna-2;CD-25007-20-193913;"2020-12-03 09:56:56.413";383836;"Recarga de Extintores para los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17931770;PYG;Guaraníes;;"2020-10-27 09:38:15"
379564-aldo-oscar-acuna-1;CD-27003-20-193723;"2020-11-30 13:17:56.714";379564;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2020-11-10 14:08:03"
378805-aldo-oscar-acuna-1;CD-13001-20-193610;"2020-11-26 13:22:09.051";378805;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6768070;PYG;Guaraníes;;"2020-11-11 09:36:16"
377634-aldo-oscar-acuna-1;CD-12001-20-193929;"2020-12-03 11:44:33.572";377634;"Recarga de extintores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20967235;PYG;Guaraníes;;"2020-11-17 12:58:02"
378087-aldo-oscar-acuna-1;CD-28001-20-193871;"2020-12-02 17:58:16.856";378087;"RECARGA DE EXTINTORES - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23156250;PYG;Guaraníes;;"2020-11-24 09:19:29"
382366-aldo-oscar-acuna-2;CD-12005-20-194714;"2020-12-15 10:19:42.565";382366;"ADQUISICIÓN DE RECARGA DE EXTINTORES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8044430;PYG;Guaraníes;;"2020-11-24 10:13:38"
