slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274271-alvog-s-a-16;LP-28001-14-103345;"2014-12-29 16:37:23.577637";alvog-s-a;"ALVOG S.A.";80020177-9;266803100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-biotec-paraguay-s-r-l-19;LP-28001-14-103340;"2014-12-29 16:27:36.12303";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;23600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-chaco-internacional-sa-20;LP-28001-14-103346;"2014-12-29 16:40:47.798226";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;17220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-charpentier-srl-22;LP-28001-14-103343;"2014-12-29 16:31:23.95105";charpentier-srl;"CHARPENTIER SRL";80013232-7;140950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-cientifica-milan-s-r-l-13;LP-28001-14-103335;"2014-12-29 16:16:18.096772";cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;4702500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-equipamientos-industriales-agricolas-srl-14;LP-28001-14-103337;"2014-12-29 16:19:24.682757";equipamientos-industriales-agricolas-srl;"EQUIPAMIENTOS INDUSTRIALES Y AGRICOLAS SRL";80002028-6;18336180;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-eximpar-s-r-l-15;LP-28001-14-103339;"2014-12-29 16:21:21.20154";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;42847900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-guillermo-paredes-amarilla-17;LP-28001-14-103334;"2014-12-29 16:14:10.490055";guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;58230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-in-situ-s-a-25;LP-28001-14-103386;"2014-12-30 09:31:01.159655";in-situ-s-a;"IN SITU S.A.";80027373-7;34050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-provindus-sa-18;LP-28001-14-103341;"2014-12-29 16:29:25.105801";provindus-sa;"PROVINDUS SA";80010810-8;234145372;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-scarpe-srl-23;LP-28001-14-103385;"2014-12-30 09:29:32.22988";scarpe-srl;"SCARPE SRL";80018104-2;6118000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-sumijiro-takaoka-takaoka-24;LP-28001-14-103347;"2014-12-29 16:42:22.64909";sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;217837950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274271-v-t-farma-sa-21;LP-28001-14-103344;"2014-12-29 16:34:20.075318";v-t-farma-sa;"V Y T FARMA SA";80022776-0;22857000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
