id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oJm%2F0TzI0rg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
GlIpwl24w%2Bo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
DQu7SoS2bWo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
wrs1oMcNsE4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
0YF4IYKnTtc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Ch2EkT4Mu2I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
MsWLbnmSq4k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
rQOOLeH803w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
P92mJXMHOoQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
ODY%2FFpwB%2Fd4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
9ct85I8D5pU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ROL3eQjQVF0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
N%2BpzPeWYQzY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ngZtJwS7%2F9k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Nro1K1etRGM%3D;44103103;Toner;Toner;8
yd1K2I6lEms%3D;44103103;Toner;Toner;8
SUS%2BrL0Ea7s%3D;44103103;Toner;Toner;8
vAjs8%2FxHkXE%3D;44103103;Toner;Toner;60
asol%2FKW%2FCWQ%3D;44103103;Toner;Toner;8
ZYoPumgftdY%3D;44103103;Toner;Toner;8
9y4ClamSmhg%3D;44103103;Toner;Toner;8
