slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185878-agustin-barreto-fidavel-1;LP-30153-10-2285;"2010-05-25 09:10:04.312841";185878;"Construcción del local de facultad";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472974300;PYG;Guaraníes;;"2010-05-25 09:10:04"
199817-agustin-barreto-fidavel-1;CO-30168-10-5651;"2010-07-08 08:48:50.366141";199817;"MODIFICACIONES Y AMPLIACION DE TERMINAL DE OMNIBUS CONVENIO ITAIPU";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384759360;PYG;Guaraníes;;"2010-07-08 08:48:50"
201606-agustin-barreto-fidavel-1;CO-30168-10-9984;"2010-09-10 11:01:08.994427";201606;"CONSTRUCCION DE POLIDEPORTIVO 1RA. ETPA";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517463359;PYG;Guaraníes;;"2010-09-10 11:01:09"
199891-agustin-barreto-fidavel-1;CE-30153-10-11919;"2010-10-11 17:17:44.28414";199891;"Construccion de un Puente";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60385000;PYG;Guaraníes;;"2010-10-11 17:17:44"
204005-agustin-barreto-fidavel-1;CO-22010-10-13466;"2010-11-03 15:25:00.115694";204005;"Construccion de Obras en Escuelas en el Interior del Dpto- Distrito de Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337218600;PYG;Guaraníes;;"2010-11-03 15:25:00"
201587-agustin-barreto-fidavel-1;CO-22010-10-13470;"2010-11-03 15:38:19.832983";201587;"Construccion de Obras en el Interior del Departartamento - Zona San Cristobal";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161322900;PYG;Guaraníes;;"2010-11-03 15:38:20"
203993-agustin-barreto-fidavel-1;CO-22010-10-14860;"2010-11-19 14:42:35.97022";203993;"Construcción de obras en Escuelas en el interior del Dpto. ? distrito de J.L. Mallorquin";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259772398;PYG;Guaraníes;;"2010-11-19 14:42:36"
204906-agustin-barreto-fidavel-1;CO-22010-10-16602;"2010-11-30 16:12:36.6839";204906;"Construccion de Sanitarios en Escuelas del Dpto-Distrito de Minga Pora y Juan E.Oleary";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257416356;PYG;Guaraníes;;"2010-11-30 16:12:37"
212088-agustin-barreto-fidavel-1;CO-12009-11-28127;"2011-06-25 10:51:52.462468";212088;"MEJORAMIENTO INFRAESTRUCTURA DEL CENTRO EDUCATIVO CDAD. DEL ESTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265329090;PYG;Guaraníes;;"2011-06-25 10:51:52"
209530-agustin-barreto-fidavel-1;LP-12010-11-30286;"2011-07-22 19:07:36.447155";209530;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE MINGA GUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3348770936;PYG;Guaraníes;;"2011-07-22 19:07:36"
