slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250344-construccion-aulas-sanitarios-cercado-perimetral-distintas-instituciones;250344;"CONSTRUCCIÓN DE AULAS, SANITARIOS Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DEL ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-04-17 10:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2350000000
257931-construccion-pavimento-tipo-empedrado;257931;"Construccion de Pavimento Tipo Empedrado";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-04-29 14:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2350000000
264196-construccion-aulas-diferentes-instituciones-educativas-departamento-alto;264196;"CONSTRUCCION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2984348831
273592-construccion-empedrados;273592;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-25 14:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354005000
280462-construccion-pavimento-tipo-empedrado-km-26-acaray-frente-escuela-basica;280462;"Construcción de Pavimento Tipo Empedrado Km 26 Acaray en frente a la Escuela Básica Nº 7.650 Sinforiano Romero";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-15 12:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138402400
280857-construccion-ss-hh-col-nac-primer-intendente-rep-bloque-aulas-bano-esc-don;280857;"Construcción de SS.HH. en el Col Nac Primer Intendente Rep. de Bloque de Aulas y Baño en la Esc. Doña Dionisia Sosa y Rep. el Local y Pista de Formación en la Esc. Dra. Berta de Pistilli";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-02 10:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201193000
284213-ampliacion-parada-omnibus-casilla-venta;284213;"AMPLIACION DE PARADA DE OMNIBUS Y CASILLA DE VENTA";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 14:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58000000
283596-proyecto-infraestructura-escuela-santa-lucia-itakyry-escuela-basica-tercer;283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 16:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5435212524
283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;283292;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú? Ad-Referendum 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-02-25 15:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632900800
283618-construccion-aulas-reparaciones-1;283618;"Construcción de Aulas y reparaciones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-09 08:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307459584
296881-construccion-pavimento-tipo-empedrado-km-16-acaray-acceso-esc-basica-n-6668-san-migu-1;296881;"Construccion de Pavimento Tipo Empedrado en el Km 16 Acaray acceso a la Esc. Basica Nº 6668 San Miguel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 16:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
