id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BtSphxWl%2FN8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
6QAc%2Fg1yPAI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";16
asSF8Cxbsh8%3D;60101732;Apuntadores;Apuntadores;15
9wuhjcCXHoM%3D;44122015;Bibliorato;Bibliorato;480
NrrSAR96Na8%3D;44122015;Bibliorato;Bibliorato;530
gyjFOfCf5rc%3D;44121704;Boligrafos;Boligrafos;2900
SVjntvodWE4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
HSFS5HS5PHY%3D;44121804;Borradores;Borradores;69
0I%2FbDclrLZU%3D;60121535;"Borradores de goma";"Borradores de goma";230
vtxW8jDYTSA%3D;60121535;"Borradores de goma";"Borradores de goma";100
gU9HdTVD0eM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
ni2mQ831mBs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
15gl4ga%2ByRA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";186
Q8RoFPGxNmk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
fvwLdPP6kwE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
eLlLHKGjwkk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
xQbOb%2F1Q7R0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
gXWPKFwahbA%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";32
HkO1KGGJP5I%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
FqRc90lWKFU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";56
KEBzKqNFRbw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1350
bPilVjgmmD8%3D;44122104;"Clips para papel";"Clips para papel";250
lS%2F%2Fx%2F0Ek%2BE%3D;44122104;"Clips para papel";"Clips para papel";243
foRwTvVnofA%3D;31201610;Colas;Colas;100
Vw8Ag4Th3Sg%3D;31201610;Colas;Colas;50
wcPtXODLdMA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
GeJ4ZtYov%2FQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";220
kWNKHThV4%2Fw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";108
wV3hhMj3YH4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
QJFVKpvDteE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
dAZYuQa7%2FbA%3D;44121612;"Cutters o recambios";"Cutters o recambios";40
R9eP96iOOMg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
b57HLfj0WIY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
pd1flEJp4nc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
zD%2FqNfZ4EzU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";35
YUO46totecI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";110
g8uZxMEKDpE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";236
cZwHTiMhZHY%3D;44122101;"Gomas elasticas";"Gomas elasticas";250
BLv8gogJGQY%3D;44122107;Grapas;Grapas;15
dnQ4pIBUa3M%3D;44122107;Grapas;Grapas;4
RFpW1yAflkI%3D;44121706;Lapiz;Lapiz;1150
30y%2B%2Fm62nbQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";110
CXo8scgKEDo%3D;44121802;"Liquido corrector";"Liquido corrector";139
h6wnCTuxvO0%3D;44121802;"Liquido corrector";"Liquido corrector";250
CkDydm%2FkFm4%3D;44121708;Marcadores;Marcadores;50
%2B5M8meRz3l8%3D;44121708;Marcadores;Marcadores;50
R0hrx5wSoeI%3D;44121708;Marcadores;Marcadores;500
vx0%2BjVKI8U0%3D;44121708;Marcadores;Marcadores;130
J0GsTWyljXo%3D;44121708;Marcadores;Marcadores;20
dMI8ivrucfc%3D;44121708;Marcadores;Marcadores;150
cz7XQ3TZrCg%3D;44121708;Marcadores;Marcadores;517
oJbYE738UXY%3D;44121708;Marcadores;Marcadores;150
eifbcRi8CsY%3D;44101716;Perforadoras;Perforadoras;50
D9Kch%2F8W4%2BM%3D;44101716;Perforadoras;Perforadoras;10
GUgXTqavLrw%3D;44101716;Perforadoras;Perforadoras;80
5H88ZDCnc%2Bs%3D;44121705;Portaminas;Portaminas;50
wO6fBKep2vQ%3D;44111509;"Porta objetos ";"Porta objetos ";20
LzKrXcFQhIc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";17
PDIK6J3ooiI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";23
ob%2BCwvrZnrs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
MguqruEqy%2Fg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";70
gWrwdQ%2BFpB8%3D;44121624;Regla;Regla;500
2zCJOcM2Fds%3D;44121624;Regla;Regla;29
ixL3DYLKjFQ%3D;44121619;Sacapuntas;Sacapuntas;37
8Blr4dFcDGA%3D;44121604;Sellos;Sellos;110
n4OVd8EqKys%3D;44121604;Sellos;Sellos;5
U%2BRwOqI2qx4%3D;44121604;Sellos;Sellos;14
P6Ei7Qvhfq0%3D;44121604;Sellos;Sellos;9
FijDFshjyaA%3D;44122008;"Separadores ";"Separadores ";5100
C0zCkDdHPIw%3D;44111521;Sujetapapeles;Sujetapapeles;150
hygZta1TsFI%3D;44111521;Sujetapapeles;Sujetapapeles;150
ffiLpIThIcc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
Wc%2FraniNT1Y%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
ZMxEo1BOs0Q%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";136
f6ysz3Ju5EE%3D;44121618;Tijeras;Tijeras;82
12DyZuZMfMY%3D;44121618;Tijeras;Tijeras;50
%2BRvDxXUkfPU%3D;44121902;"Tinta ";"Tinta ";400
