id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkOWZCZZUhX45elOEdHdyGRi;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007982;;4300000;4046499;PYG;Guaraníes;2023-07-10;86737
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkOLkxf6xGLduEy3QmBINz7z;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007914;;4300000;4046495;PYG;Guaraníes;2023-06-08;71919
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkOblF6uywt02iJ8VjmQyRjx;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007851;;4300000;4046495;PYG;Guaraníes;2023-05-24;56442
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkN4IZMOmCxKCTvJhiMB8xH5;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007682;;4300000;4046495;PYG;Guaraníes;2023-04-20;39048
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkP9D9v4EREgRKhpybs2PA9%2B;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007714;;4300000;4046495;PYG;Guaraníes;2023-04-20;39050
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkPWBO%2BXITjMDK%2FZmGvSRSeA;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007776;;4300000;4046495;PYG;Guaraníes;2023-04-20;39051
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkN%2BqiXRjXDnsnSIRDR3pWrq;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007578;;4300000;4046495;PYG;Guaraníes;2023-01-19;216284
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkOqrIGrfgJJ%2BZLnY5XTdu7z;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007487;;4300000;4046495;PYG;Guaraníes;2023-01-17;184347
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkO44TiJgzJ6pZnmIdzXOGqw;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007305;;4300000;4046495;PYG;Guaraníes;2022-11-21;162822
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkNBbFgriVloqx4PNuc7tz7c;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007378;;4300000;4046495;PYG;Guaraníes;2022-11-21;162826
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkMPgZXbB9X%2FdTpitJQxbYbr;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007175;;4300000;4046495;PYG;Guaraníes;2022-09-23;126866
xcO93yh67AwHQRV6C7RWrG9lFhaHn%2BfK8xEMKcDB%2BkNxQyQD9ufD7na3u%2B5JBBsF;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";413783;"Contratación Directa (CD) N° 03/2022, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO.";001-001-0007210;;4300000;4046495;PYG;Guaraníes;2022-09-23;126934
