id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMkIjI6FQqXO2VmUu1y43Sm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000776;;150174012;141452997;PYG;Guaraníes;2021-08-03;95846
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMdwiJ0E6szQJqAm7bnOvdr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000721;;189757771;178738020;PYG;Guaraníes;2021-01-21;134821
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkNj60h4WGSskXTJUyQR0yFP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000470;;292748261;278398274;PYG;Guaraníes;2018-06-19;63504
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkNzYQuJcg79NwGSTtZoQhfD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000438;;508288819;483373425;PYG;Guaraníes;2018-02-01;184066
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkNzYQuJcg79N7fqc%2F4PV1VJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000438;;362882920;345095059;PYG;Guaraníes;2018-01-26;163852
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMVmO5MIn44MZxGd8RwMkON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000434;;37117080;35297668;PYG;Guaraníes;2018-01-25;163619
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMVmO5MIn44MQXSykJ5s3oi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000434;;23309526;22166936;PYG;Guaraníes;2017-10-10;125127
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMVmO5MIn44MZc1rJ8xtUss;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000434;;45000000;42794181;PYG;Guaraníes;2017-09-13;113422
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMVmO5MIn44McCzToFyg1lx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000434;;45000000;42794181;PYG;Guaraníes;2017-09-12;112260
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMVmO5MIn44MebzEEfZQTFN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000434;;45000000;42794181;PYG;Guaraníes;2017-09-12;112261
