id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMpAfB6gTJVyp2T6n1cGYZg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001636;16602529;147591088;99510000;PYG;Guaraníes;2023-12-07;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMAapyE7w1rx3iaCIhzVKhZ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001635;16602529;100000000;99510000;PYG;Guaraníes;2023-11-02;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkOHyxzwYgn4fj0wWOkWiJox;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001631;16602529;100520850;100028298;PYG;Guaraníes;2023-09-21;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkP2r15Pzh5C9chaN61%2BDobd;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001632;16602529;116864650;116292013;PYG;Guaraníes;2023-09-21;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkNcsAnfb4e%2B%2FQpQKZBpjd3d;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001629;16602529;61031860;60732804;PYG;Guaraníes;2023-09-07;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkNcYS%2FB%2F8XoSZHyiHVVSybn;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001630;16602529;13050600;12986652;PYG;Guaraníes;2023-09-07;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMfuNxgCGDKiAcIf9xvEc6S;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001633;16602529;576850;574023;PYG;Guaraníes;2023-09-07;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMaJoLcSMMpcggLykf6E2ll;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001480;16342432;210400000;47853879;PYG;Guaraníes;2023-06-02;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMaJoLcSMMpchj9uSK12p8x;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001480;16342432;210400000;19902000;PYG;Guaraníes;2023-06-02;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMaJoLcSMMpcs3xJ3hV9AIM;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001480;16342432;210400000;125691561;PYG;Guaraníes;2023-06-02;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkMaJoLcSMMpcsbvoB7p82n1;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001480;16342432;210400000;15921600;PYG;Guaraníes;2023-06-02;
mjEJ4CBMBRc0a%2Bp0aqIAoKM4nM9GBB4f8xEMKcDB%2BkNWS0ofWlFCBSY5AEAoKLai;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";424771;"ADQUISICION DE COMBUSTIBLE";001-001-0001481;16342432;20000000;19902000;PYG;Guaraníes;2023-06-02;
