id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YcVHeP1pzgdg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparacion de terreno";5000;_NO_APLICA_;59.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
te1z9k4Pl1hg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";Replanteo;7000;_NO_APLICA_;59.000000000000;_NO_APLICA_;413000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwfUSLaQzD9g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";345;_NO_APLICA_;11.500000000000;_NO_APLICA_;3967.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETHlW57uZ%2FBg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"vIGAS Y DADO DE HºAº";1500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;1845000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoTxgTN1cudg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Encadenados de HºAº";1000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;2170000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yh85GTAmP%2Btg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Loseta de HºAº sobre acceso";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J02cCCDXcaBg3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Pilar de HºAº CON ZAPATA";1500000;_NO_APLICA_;0.800000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZXfqXDuQ4Jg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Muros de nivelacion de 0,45 cm";200000;_NO_APLICA_;3.600000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBAMQ%2Fc5P81g3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"de 0,30 cm";100000;_NO_APLICA_;5.500000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c6FwZzFH5Jg3mM07iELNw%3D%3D;10;72131601-003;Cimiento;"de 0,60 cm";300000;_NO_APLICA_;0.600000000000;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQju5YfDKgNg3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Relleno y apisonado de interiores";95000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2213500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1orjg8Y4T5Vg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion asfaltica de paredes";65000;_NO_APLICA_;5.400000000000;_NO_APLICA_;351000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fIKHKhTghdg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Muros de elevacion de 0,15 para revocar ";80000;_NO_APLICA_;3.400000000000;_NO_APLICA_;272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgYJylw2BQ9g3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"de 0,30 visto ambas caras de ladrillos comunes";160000;_NO_APLICA_;6.700000000000;_NO_APLICA_;1072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
