id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
erMlPAxfmAVg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de terreno";5550;_NO_APLICA_;59.000000000000;_NO_APLICA_;327450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFkHX2AtzINg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";Reppanteo;7000;_NO_APLICA_;59.000000000000;_NO_APLICA_;413000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4GOUdQyIFVg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de cimiento com Pbc";3900;_NO_APLICA_;345.000000000000;_NO_APLICA_;1345500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SKwqSrQbc1g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Vigas y dado de HºAº";1200000;_NO_APLICA_;1.230000000000;_NO_APLICA_;1476000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjeUE7iP0xZg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Encadenados de HºAº";800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;1736000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPptwzndau1g3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"lOSETA DE hºaAº sobre acceso";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v0XTEgfvJPJg3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Pilar de HºAº CON ZAPATA";1700000;_NO_APLICA_;0.800000000000;_NO_APLICA_;1360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xi1M4RqTb0Jg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"Muros de nivelacion de 0,45 cm";230000;_NO_APLICA_;3.600000000000;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Kx7SKWAh9tg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"de 0,30 cm";160000;_NO_APLICA_;5.500000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHsO2n%2FLkL5g3mM07iELNw%3D%3D;10;72131601-003;Cimiento;"de 0,60 cm";305000;_NO_APLICA_;0.600000000000;_NO_APLICA_;183000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDg1UufgKe5g3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Relleno y apisonado de interiores";95000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2213500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eo4orjsFyghg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion asfaltica de paredes";60000;_NO_APLICA_;5.400000000000;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIWrW7nCvMNg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Muros de elevacion de 0,15 para revocar";80000;_NO_APLICA_;3.400000000000;_NO_APLICA_;272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Xuo9d%2FJ7jdg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"de 0,30 visto ambos caras de ladrillos comunes";165000;_NO_APLICA_;6.700000000000;_NO_APLICA_;1105500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGkZcxLXgAZg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"de 0,30 visto a una cara de ladrillos comunes";155000;_NO_APLICA_;31.820000000000;_NO_APLICA_;4932100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tcHjPpuH4Xdg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"de 0,15 visto a una cara de ladrillos comunes";95000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLpPHQRfUp5g3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Envarillado bajo abwerturas de 2o8 por hilada (2 hiladas)";22000;_NO_APLICA_;16.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcZdi%2FaiRh9g3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"Pilares de 0,45 x 0,45 visto para corredor";145000;_NO_APLICA_;6.440000000000;_NO_APLICA_;933800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8RpPfPjGHpg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"Techo de tejs y tejuelones prensadas a maquina";120000;_NO_APLICA_;84.200000000000;_NO_APLICA_;10104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vBe8tMlt6Vg3mM07iELNw%3D%3D;20;72131601-006;Aislacion;"Tirantes de 2"" x 6"" y liston de 2"" x 3"" de HºAº";5256350;_NO_APLICA_;1.000000000000;_NO_APLICA_;5256350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qkw5Qm6SOFxg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";19000;_NO_APLICA_;59.000000000000;_NO_APLICA_;1121000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
