id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n6FDL0HRl8M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";49140
caSHzpKnoCg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";17438
pLBDMg1ovvo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";261580
bwX6pyv6vuk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";261580
SuL3yVhO0cE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";116258
zD5QP0qEd10%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";558932
ZHomtqJtSQY%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";17550
FJYn1qcp26k%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";46800
jbC%2Bivr0RTA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";156
gbT0VizGX90%3D;50171550;"Especias o extractos";"Especias o extractos";35164
gLJmBXVHR%2B8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2340
ZzgPTmRuR3k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2340
swNHAL7gfto%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";139508
ML8O8aWa2gc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";392370
cPExHaz4ABM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2340
M67IQXoiDdw%3D;50181903;"Galletas simples";"Galletas simples";305176
gDSf1MukN%2Bs%3D;50181903;"Galletas simples";"Galletas simples";153844
nQbZzUosC%2F0%3D;50181909;Galletitas;Galletitas;149760
cdQ0fvQatoo%3D;50181909;Galletitas;Galletitas;7488
CwSrYRmMBmc%3D;50181909;Galletitas;Galletitas;168480
Zy6szdahIUU%3D;50221101;"Granos de Cereales";"Granos de Cereales";10898
p%2Ba7sw2T9YE%3D;50221101;"Granos de Cereales";"Granos de Cereales";26158
4Ok%2BrC60BbI%3D;50221101;"Granos de Cereales";"Granos de Cereales";130790
bd54GiXHeAg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";33132
gdXxg22AvTE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";22670
1301v38eRA4%3D;50221102;"Harina de Cereales";"Harina de Cereales";87192
aJl5G2A8rj0%3D;50221102;"Harina de Cereales";"Harina de Cereales";936
tp16mwrV1S4%3D;50221102;"Harina de Cereales";"Harina de Cereales";23400
QWNaqdfM9BE%3D;50221102;"Harina de Cereales";"Harina de Cereales";43596
RpV1gTfeGjY%3D;50221102;"Harina de Cereales";"Harina de Cereales";7020
LMJdWpiBUrE%3D;50171549;"Hierbas secas";"Hierbas secas";393120
8tKtwOC0sWk%3D;50171550;"Especias o extractos";"Huevos frescos";45776
Nua1kQ6k2Yk%3D;50131606;"Huevos frescos";"Huevos frescos";1017258
vV9i%2Ft9lyTk%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";168480
XeI3pTiXp1w%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";3120
5cBOlJ%2FSRX4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";46800
6XlgXm%2BYBE0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1040
cus7U1E6tiA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";3120
rAMWqD2vpIg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";52316
VpboMutJzXk%3D;50181901;Panificados;Panificados;159120
5%2FEGqv%2FLoPA%3D;50181901;Panificados;Panificados;79560
zvvMBRK51zI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";209264
IUGQTlSL85Q%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";104632
