id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pivBdpBP%2Fdc%3D;47131611;Recogebasuras;"47131611- Recogebasuras";10
Ex9Myws%2B6WY%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";5
Y1%2Byc6f7WWA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";50
jsXMDIL0Zu0%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";10
wa%2FyiCzn13A%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";10
GY0yrP3Muv8%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";25
EG%2FPH%2Fj7yKg%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";25
DhOjlfyhH2g%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"47131826- Productos de limpieza de alfombras o tapicerias";10
%2FOURbxAU1Q8%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";10
jhek2TWeyS8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
uplsKEi%2Bd0I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";25
x6%2FmLS%2BUIaQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
WgrbIOrQxrc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
khMIWKx2WjI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
cxBs6fGq29Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
hijg0SJqtPg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
f%2B6VjQ5z3Is%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
4op1q%2BNg5%2BM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
Gl%2BzdblMhu0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
WKsw16qB%2F9M%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
