id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LrWYyJaTqUT3HCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000543;;6623600;6298923;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LooB%2Fnu2lRInHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000545;;4480000;4260398;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Ig08ukdsJ0bXHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000548;;13362800;12707780;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6IRPhOlWPDkK3HCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000549;;9938600;9451427;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6ItgcCtVIynPXHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000550;;11942300;11356910;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6K1sJoYGoS0A3HCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000551;;10005900;9515430;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Jmv6Dq53UpdXHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000552;;5670000;5392066;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Jjz9rCif3%2FlnHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000553;;9300000;8844130;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LjTP2TfQhabHHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000554;;7094000;6746265;PYG;Guaraníes;2016-04-06;26172
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LWky%2BAp9dzsDcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000365;;12000000;11411781;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Kv1lLJJyjemzcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000366;;14528900;13816719;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LXONllJtv8lDcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000367;;10157300;9659408;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Lq1luNU%2FpGMjcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000370;;12025900;11436412;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6KpMt%2FmzbgRojcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000371;;2000000;1901964;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6IIo49QNq1t7DcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000372;;10563600;10045792;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6J7pWsG9h0c2jcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000374;;19332300;18384666;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6IljzmynESGLTcUeVcURwVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000376;;5910000;5620302;PYG;Guaraníes;2015-07-15;61985
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Lg%2BagH9zcGm6NKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000352;;13830000;13152078;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6J6Lgmuc1R%2FfKNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000354;;14696965;13976546;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6K%2BkM37CLNQy6NKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000355;;4226000;4018849;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6L1G2868oUdH6NKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000356;;18728239;17810215;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6InqGRqTqi2h6NKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000357;;16212833;15418109;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LBI5wl8jZ4HKNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000358;;680000;646668;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LgrE9cOz0P8qNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000360;;24586658;23381465;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6JTv7fZiVIwlaNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000361;;1660000;1578629;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6IcJa8AeFNXQqNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000362;;7573010;7201795;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6LkwQ78E8keJKNKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000363;;516914;491576;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Kq6u4wjeiPl6NKYZ01%2Bb5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000364;;10642041;10120388;PYG;Guaraníes;2015-07-14;62053
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6JH%2Bvu1VlH8%2BeP5U3QpG9FF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000351;;16755000;16755000;PYG;Guaraníes;2015-03-31;13245
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6KODRYhwZIicUIvq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000140;;16443900;16443900;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6KVe4N4F6uoPkIvq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000141;;5360000;5360000;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6JE5Gg0AAJ%2FP0Ivq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000143;;9717560;9717560;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6K5B6bi%2BXkiH0Ivq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000144;;13522500;13522500;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6ILhuTok2CQf0Ivq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000145;;11993600;11993600;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6KH4qD07zReMEIvq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000148;;11393600;11393600;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6ITHrducWnAz0Ivq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000149;;14680000;14680000;PYG;Guaraníes;2015-01-29;145008
idbptbVRhFrk1w8KlgDT1xQICGTJDr6pYy3eBEAFL6Iyh%2FWQfoO7KEIvq61sXJbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";001-001-0000150;;260000;260000;PYG;Guaraníes;2015-01-29;145008
