id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GteQMSvPw4I%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
oqjVz3QJbjU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";25
c24jJHXh9uo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
yxr%2B3xiMY4M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
VVlg7ddlsHE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
NKUmarYfDTo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
%2FFzxM%2B9rYD4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
4LvqZ3AgUUk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";29
pJTSWCYR1Bk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
HbuxPAVIXHY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
PCSvV8lEmKo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
NecqoT95fg4%3D;53131608;Jabones;Jabones;80
0YgxG3MsXcU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
