id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IeyvZONYHao%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA PQS -  Polvo ABC por Kilogramo";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sjmIzx%2B8Kq4%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA PQS -  Polvo ABC por kilogramo (Reposicion por descarga en Prueba)";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F171JZpTLIw%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA PQS -  Limpieza y Presurizacion";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rOGeVC89WlQ%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA PQS -  Prueba Hidrostatica (Kgf/cm2)";9950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QJ5jPNbupKk%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA PQS -  Mano de obra por recarga";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
horafkMyqaA%3D;6;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Pintura";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQBBF%2ByH27s%3D;7;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Cilindro o Carcasa de 6kg";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rw%2BOL%2Br5aaw%3D;8;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Cilindro o Carcasa de 10kg";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PUWPrXfotr4%3D;9;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Manometro";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ixiDKh4l0N4%3D;10;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Tubo Pescante";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
