id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x6ST56YxWLs%253D;acta_82_1513798027127.pdf;"2017-12-20 16:27:10";"2017-12-26 15:36:11";"Acta de Apertura";adjudicacion;35;
wmHQqMP4yX8%253D;cco_1513785118304.pdf;"2017-12-20 12:52:01";"2017-12-26 15:36:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UPQuTup6YOg%253D;reevaluacion_1525868177325.pdf;"2018-05-09 08:16:36";;"Informe de Evaluación";adjudicacion;36;
wLVfJJQ75pk%253D;lpn_46_17_1513776792765.pdf;"2017-12-20 10:33:15";"2017-12-26 15:36:11";"Informe de Evaluación";adjudicacion;36;
JGr5eOdSJV8%253D;respuesta_a_obs_a_la_dncp_2627_1520276580247.pdf;"2018-03-05 16:03:03";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
aKv%252FGz%252Fny24%253D;respuesta_a_obs_a_la_dncp_2627_1520276580247.pdf;"2018-03-05 16:03:03";"2018-03-08 12:59:57";"Nota de Aclaración";contrato;220;
Isx2Easa2qg%253D;soluciones_1519823686362.pdf;"2018-02-28 10:14:50";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
xaP%252BsgzYSLU%253D;soluciones_1519823686362.pdf;"2018-02-28 10:14:50";"2018-03-08 12:59:57";"Nota de Aclaración";contrato;220;
phL4eyK3uFY%253D;justificativo_1519134435008.pdf;"2018-02-20 10:47:23";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
dIjEkUJalUA%253D;justificativo_1519134435008.pdf;"2018-02-20 10:47:23";"2018-03-08 12:59:57";"Nota de Aclaración";contrato;220;
