slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
374035-samir-alberto-dure-gonzalez-1;CD-30173-20-192196;"2020-10-22 06:31:56.516";374035;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO GRAL. BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167407000;PYG;Guaraníes;;"2020-10-09 12:08:12"
385715-samir-alberto-dure-gonzalez-1;CD-30173-20-192267;"2020-10-23 08:59:16.94";385715;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS, BARRIO PROYECTO 16 DE JULIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167407000;PYG;Guaraníes;;"2020-10-20 16:16:45"
374054-samir-alberto-dure-gonzalez-1;CD-30173-20-193493;"2020-11-24 11:44:53.58";374054;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS BARRIO CENTRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167192000;PYG;Guaraníes;;"2020-11-18 12:05:24"
374058-samir-alberto-dure-gonzalez-1;CD-30173-20-193489;"2020-11-24 11:22:56.081";374058;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167192000;PYG;Guaraníes;;"2020-11-18 12:10:11"
414444-samir-alberto-dure-gonzalez-1;CD-30173-22-213760;"2022-06-02 12:40:15.18";414444;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO VILLA NINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-06-02 11:53:36"
414443-samir-alberto-dure-gonzalez-1;CD-30173-22-215537;"2022-07-14 10:26:22.167";414443;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO PROYECTO 16 DE JULIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-06-29 11:56:29"
414442-samir-alberto-dure-gonzalez-1;CD-30173-22-215532;"2022-07-14 10:17:46.517";414442;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-06-29 12:14:08"
435505-samir-alberto-dure-gonzalez-1;CO-30173-23-233075;"2023-11-01 11:38:47.285";435505;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000000;PYG;Guaraníes;;"2023-10-27 10:43:56"
436743-samir-alberto-dure-gonzalez-1;CD-30173-23-234271;"2023-11-24 18:03:25.635";436743;"ADQUISICION DE ACEITE TERMICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2023-11-21 15:11:55"
436651-samir-alberto-dure-gonzalez-1;CD-30173-23-234604;"2023-11-30 15:24:31.03";436651;"ADQUISICIÓN DE BETÚN ASFÁLTICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2023-11-24 17:23:32"
