id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PRupxB77904%253D;acta_de_apertura_1470763837293.pdf;"2016-08-09 13:32:08";"2016-08-17 10:53:26";"Acta de Apertura";adjudicacion;35;
oVxddpeEu3c%253D;cuadro_comparativo_1470763852499.pdf;"2016-08-09 13:32:08";"2016-08-17 10:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
COmdew0D6Bw%253D;acta_de_evaluaci_n__e__1470833086945.zip;"2016-08-10 08:45:39";"2016-08-17 10:53:26";"Informe de Evaluación";adjudicacion;36;
KhVoU6YkePs%253D;acta_de_evaluaci_n__d__1470833040228.zip;"2016-08-10 08:45:02";"2016-08-17 10:53:26";"Informe de Evaluación";adjudicacion;36;
eArccxwroW0%253D;acta_de_evaluaci_n__c__1470833007042.zip;"2016-08-10 08:44:19";"2016-08-17 10:53:26";"Informe de Evaluación";adjudicacion;36;
6y8Qn5JVCF4%253D;acta_de_evaluaci_n__b__1470832970641.zip;"2016-08-10 08:43:42";"2016-08-17 10:53:26";"Informe de Evaluación";adjudicacion;36;
Sj5B3zr81EU%253D;acta_de_evaluaci_n__a__1470832909979.zip;"2016-08-10 08:42:58";"2016-08-17 10:53:26";"Informe de Evaluación";adjudicacion;36;
2apDGFSpLgU%253D;notificacion_1470763876485.pdf;"2016-08-09 13:32:08";"2016-08-17 10:53:26";"Notificación al Oferente";adjudicacion;39;
kdtDbRc23rk%253D;ejecucion_de_mantenimiento_de_ofertas_1474666211916.pdf;"2016-09-23 17:30:15";"2016-09-23 17:33:13";"Resolución de Adjudicación";adjudicacion;37;
UqIH3g4YPBQ%253D;res_revocacion_de_adjud_1474666190183.pdf;"2016-09-23 17:29:57";"2016-09-23 17:33:13";"Resolución de Adjudicación";adjudicacion;37;
