id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SJ9mrJuD5Ns%3D;699373;;CONFORMIDAD;2022-06-15;2022-06-15;"CUOTA 1";1;AE;Acta;contrato_detalle_entregable;Acta;1
hZuvLIHfiNE%3D;699373;;CONFORMIDAD;2022-07-15;2022-07-15;"CUOTA 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
Tzfohb2uogM%3D;699373;;CONFORMIDAD;2022-08-15;2022-08-15;"CUOTA 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
xXVV6%2F4sQ1w%3D;699373;;CONFORMIDAD;2022-09-15;2022-09-21;"CUOTA 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
INzyXbitM%2FQ%3D;699373;;CONFORMIDAD;2022-10-15;2022-10-15;"CUOTA 5";1;AE;Acta;contrato_detalle_entregable;Acta;1
Rktuqam%2BEoo%3D;699373;;CONFORMIDAD;2022-11-15;2022-11-15;"CUOTA 6";1;AE;Acta;contrato_detalle_entregable;Informe;1
80Gl3sNCRLQ%3D;699373;;CONFORMIDAD;2022-12-16;2022-12-16;"CUOTA 7";1;AE;Acta;contrato_detalle_entregable;Acta;1
mXCxrBO0pvY%3D;699373;;CONFORMIDAD;2022-12-16;2022-12-16;"CUOTA 8.1";1;AE;Acta;contrato_detalle_entregable;Acta;1
50PobdKTPJc%3D;699373;;CONFORMIDAD;2023-01-16;2023-01-16;"CUOTA 8.2";1;AE;Acta;contrato_detalle_entregable;Informe;1
KQoh0O1J2V8%3D;699373;;CONFORMIDAD;2023-02-15;2023-02-15;"CUOTA 9";1;AE;Acta;contrato_detalle_entregable;Acta;1
Z2Se6VNHv7A%3D;699373;;CONFORMIDAD;2023-03-15;2023-03-15;"CUOTA 10";1;AE;Acta;contrato_detalle_entregable;Acta;1
UNSxmgD0Yp8%3D;699373;;CONFORMIDAD;2023-04-15;2023-04-15;"CUOTA 11";1;AE;Acta;contrato_detalle_entregable;Acta;1
BbQLhO4yOnQ%3D;699373;;CONFORMIDAD;2023-05-15;2023-05-15;"CUOTA 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
4Klw8%2FHJtek%3D;699373;;CONFORMIDAD;2023-06-15;2023-06-15;"CUOTA 13";1;AE;Acta;contrato_detalle_entregable;Acta;1
amjDCy1OpDI%3D;699373;;CONFORMIDAD;2023-07-15;2023-07-15;"CUOTA 14";1;AE;Acta;contrato_detalle_entregable;Acta;1
OWvqnJh4yA0%3D;699373;;CONFORMIDAD;2023-08-15;2023-08-15;"CUOTA 15";1;AE;Acta;contrato_detalle_entregable;Acta;1
xVz8HCyhIlw%3D;699373;;CONFORMIDAD;2023-09-15;2023-09-15;"CUOTA 16";1;AE;Acta;contrato_detalle_entregable;Acta;1
W2DERZ4AvR0%3D;699373;;CONFORMIDAD;2023-10-16;2023-10-16;"CUOTA 17";1;AE;Acta;contrato_detalle_entregable;Acta;1
Wl35yvA8d%2Fs%3D;699373;;CONFORMIDAD;2023-11-15;2023-11-15;"CUOTA 18";1;AE;Acta;contrato_detalle_entregable;Acta;1
c9lcKRMd%2Ba8%3D;699373;;CONFORMIDAD;2024-01-16;2024-01-16;"CUOTA 19";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BLEeY4KKIus%3D;699373;;CONFORMIDAD;2024-02-20;2024-02-20;"CUOTA 20";1;AE;Acta;contrato_detalle_entregable;Acta;1
FtRPuhOK0jg%3D;699373;;CONFORMIDAD;2024-02-28;2024-02-28;"CUOTA 21";1;AE;Acta;contrato_detalle_entregable;Acta;1
pFLVO6Nk1pk%3D;699373;;CONFORMIDAD;2024-04-02;2024-04-02;"CUOTA 22";1;AE;Acta;contrato_detalle_entregable;Acta;1
h7DicABQnTE%3D;699373;;CONFORMIDAD;2024-04-23;2024-04-23;"CUOTA 23";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q2AokproLSY%3D;699373;;CONFORMIDAD;2024-05-23;2024-05-23;"CUOTA 24";1;AE;Acta;contrato_detalle_entregable;Acta;1
