id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lC%252FXT%252B0UBDw%253D;informe_de_evaluacion_1629989550988.pdf;"2021-08-26 10:52:58";;"Informe de Evaluación";adjudicacion;36;
u90dTgjrwak%253D;16297_1631734366414.pdf;"2021-09-15 15:33:08";;"Nota de Observacion";adjudicacion;366;
IzkIkY1fk1U%253D;15787___1630699950802.pdf;"2021-09-03 16:12:47";;"Nota de Observacion";adjudicacion;366;
OJQI%252F8HZ7v0%253D;notificacion_1629989566108.pdf;"2021-08-26 10:52:58";;"Notificación al Oferente";adjudicacion;39;
I13Qh9Navng%253D;contrato_1630071734935.pdf;"2021-08-27 09:42:18";;"Orden de Compra o Contrato";contrato;123;
xV3TBR6GDlY%253D;nota_de_contestacion_1631115411146.pdf;"2021-09-08 11:36:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ForCJnWhLzw%253D;justificativo_de_anticipo_1631115399789.pdf;"2021-09-08 11:36:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HTL2hoML6tw%253D;ddjj_1631115391013.pdf;"2021-09-08 11:36:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9HLdVf6R1lo%253D;contrato_corregido_1631115380768.pdf;"2021-09-08 11:36:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
szUdSA0rgSo%253D;acta_de_apertura_1631115368935.pdf;"2021-09-08 11:36:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
