id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9JhBHKg%2FZ4A%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";300
6NUxxeFZaTQ%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";400
OSSxFCHWdYI%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";750
yMxLJN93UWY%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";400
6NxP%2BT1ipMQ%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";250
svhi6bma0p4%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";100
9vZXMxqB5cA%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";110
8NEkJcPI6qE%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";70
gPJLpZR0llc%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";30
BAkCF22BAoc%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";60
6puGJ87nSPQ%3D;14111508;"Papel para fax";"14111508- Papel para fax";2
JdPN7UXZhRE%3D;14111508;"Papel para fax";"14111508- Papel para fax";5
2JvdDWoKHgs%3D;14111704;"Papel higienico";"14111704- Papel higienico";750
dSoH7MoUTQ8%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";10
hylRtz5Frow%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
hJhQbTrzo4Y%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
F50YSjnJt70%3D;44103103;Toner;"44103103- Toner";4
yR7E0W3hyJA%3D;44103103;Toner;"44103103- Toner";6
EN5MLEmMwAg%3D;44103103;Toner;"44103103- Toner";4
sdLwsEjHop8%3D;44103103;Toner;"44103103- Toner";4
TV6ZXsXshaI%3D;44103103;Toner;"44103103- Toner";7
kYZAejmwDxI%3D;44103103;Toner;"44103103- Toner";1
W3xzESqq3%2Bw%3D;44103103;Toner;"44103103- Toner";12
Irse5nijn%2FY%3D;44103103;Toner;"44103103- Toner";4
