id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IegvrlLulWg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";7830
2elJFKctR68%3D;51212011;Anis;Anis;145
NdnO4syXSHQ%3D;50171550;"Especias o extractos";"Especias o extractos";4830
OyEuMhX35kM%3D;50171550;"Especias o extractos";"Especias o extractos";39
2sI6fBzFJUU%3D;50171550;"Especias o extractos";"Especias o extractos";77
KSTCMbv0LyA%3D;50171550;"Especias o extractos";"Especias o extractos";61
NTpp%2BZ1rFh8%3D;50221101;"Granos de Cereales";"Granos de Cereales";8930
cA80y40d%2BrY%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";5130
jVibNyhCh9E%3D;50221102;"Harina de Cereales";"Harina de Cereales";51750
HrOQ5p%2F7tBQ%3D;50171549;"Hierbas secas";"Hierbas secas";3240
27WOBKYnNX0%3D;50131606;"Huevos frescos";"Huevos frescos";2760
olFjm35goAU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";6130
omqRdlygufE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";5350
8RmG5g1ut7I%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10670
J%2FxOTHQ9vaM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
Xgc0Ph8hhEY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1550
chIdASaWcnE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1700
jWS%2B7SNjVBc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
4MNwUa42oYg%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1035
KS4P0IuWheE%3D;50171707;Vinagres;Vinagres;276
