id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BcHbDKklnAc%3D;14111610;Cartulina;Cartulina;50
8Xp8xdk5qJo%3D;14111610;Cartulina;Cartulina;150
jw75h7EbR6g%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";20
oxm%2Fh1LRRUY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
RsQbbWmZV%2Bg%3D;60121123;"Papel contac";"Papel contac";40
4o4ZkT4zA%2F4%3D;14121810;"Papeles carbon";"Papeles carbon";15
qf8A2%2BIvAsQ%3D;14121810;"Papeles carbon";"Papeles carbon";15
UiTe%2FlgNT2M%3D;14111704;"Papel higienico";"Papel higienico";280
X1O8%2B8JtcSg%3D;14111508;"Papel para fax";"Papel para fax";50
jnf8lXryYm4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
rd9bU3FebhQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
PhAZVglMZUc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
CtfvXAWum30%3D;60121101;"Papel sulfito";"Papel sulfito";15
VJ94bMnSkNY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
%2B%2BPlgKO6uD4%3D;44121506;"Sobres estandar";"Sobres estandar";40
dQUdP9PlDa8%3D;44121506;"Sobres estandar";"Sobres estandar";50
yUGmMNafhG8%3D;44121506;"Sobres estandar";"Sobres estandar";40
dDiQ0HToV8o%3D;14111703;"Toallas de papel";"Toallas de papel";100
mI5rKNoeYpg%3D;14111703;"Toallas de papel";"Toallas de papel";80
