id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6KxV2udtWggUWAe9IHdPj0h;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000153;;28174594;28074192;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6JJEsiBc%2BvWRJTgH4QIKk%2F%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000044;;12537295;12492617;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6I%2FH5iPsdE1%2BGHEEf%2FxbzQy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000045;;7074962;7049749;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6J4sAkl242MkfvY6ww9IAoN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000104;;19892334;19821443;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6KGskU9ujOXsOJjFB8AoX4r;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000035;;50149180;18161862;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6ILXrxHrqUn2PjGAd3zasJF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000036;;112698383;38290427;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6LOb%2BvVnDequhIK9dhVGa4K;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000037;;79569336;29114388;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6IgWoR7lHHEKWFsn%2FObDhEa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000038;;28299848;3945785;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6KGskU9ujOXsEMTYHnhvM0A;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000035;;50149180;31808604;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6ILXrxHrqUn2OQyMcplD%2FWi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000036;;112698383;74006340;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6LOb%2BvVnDeqult1%2F1KInKTz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000037;;79569336;50171392;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6IgWoR7lHHEKbC3Xkg8i4XD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-0000038;;28299848;24253212;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6IyYtwaOLFCQvWTLcCmFkY5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-000030;;62686475;62463083;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6JMTn7W9Ax3F87ldmaZx2PS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-000032;;140872979;140370959;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6KmXYy4V3uJXRGmKMkSp7V8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-000033;;99461670;99107224;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXw2iPurQYPusQVhUmC4oOd5Yy3eBEAFL6IKymqnuON9vuNyySDkaUmg;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";001-001-000034;;35374810;35248747;PYG;Guaraníes;2014-01-07;
