id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2ghTDo4TFRg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Trabajos preliminares- Cartel de obra 1,00 x 2,00";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWDQJempG79g3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del local";6148000;_NO_APLICA_;1;_NO_APLICA_;6148000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgB26maGs79g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado- Zapatas de H°A°. Fck= 210 Kg/cm2. No incluye excavación.";5252000;_NO_APLICA_;1;_NO_APLICA_;5252000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fB232x866ZJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga inferior de H°A°. Fck= 210 Kg/cm2. (0,15x0,35)";1496250;_NO_APLICA_;1;_NO_APLICA_;1496250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Azo5kJX6hDlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga intermedia de H°A°. Fck= 210 Kg/cm2. (0,15x0,40m)";6327000;_NO_APLICA_;1;_NO_APLICA_;6327000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VShLCxaO4Xhg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga superior de H°A°. Fck= 210 Kg/cm2.";1630125;_NO_APLICA_;1;_NO_APLICA_;1630125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5tqCgZpT2lg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Pilares de H°A°. Fck= 210 Kg/cm2.";4724160;_NO_APLICA_;1;_NO_APLICA_;4724160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFaQNH%2BIDfVg3mM07iELNw%3D%3D;8;72102003-001;"Relleno de hormigón";"Losa de H°A°. Fck= 210 Kg/cm2.";17382480;_NO_APLICA_;1;_NO_APLICA_;17382480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CS%2FM5GMFtBhg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura Metalica- Fabricación y montaje de estructura metálica para cobertura, de vigas y correas. Incluye: Anclajes sobre viga, Pintura e=120 micrones y control de calidad de soldaduras. Medida en planta.";6286500;_NO_APLICA_;1;_NO_APLICA_;6286500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lt%2ByjZpdcE9g3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"fabricacion e instalacion  de Viga Metalica de Refuerzo para anular columnas";8154000;_NO_APLICA_;1;_NO_APLICA_;8154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4i%2BKBMuYzZg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta alero moldurada chapa galv., 40 cms de desarrollo. Chapa N° 24, incluye soportes";864200;_NO_APLICA_;1;_NO_APLICA_;864200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BPsIngHLq5g3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Bajada pluvial galvanizada, desarrollo 50 cms. Chapa N° 24";1039800;_NO_APLICA_;1;_NO_APLICA_;1039800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aj4PoB%2B22vhg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Fabricación y montaje de estructura metálica para cobertura, de vigas y correas. Incluye: Anclajes sobre viga, Pintura e=120 micrones y control de calidad de soldaduras. para la entrada principal";5403300;_NO_APLICA_;1;_NO_APLICA_;5403300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUE1bekrtGJg3mM07iELNw%3D%3D;14;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Colocacion de Barandas en la Planta Alta";6056100;_NO_APLICA_;1;_NO_APLICA_;6056100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfoXO1wcMUZg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Area Externa del Tinglado- Pintura del Porton del Acceso Principal";1480000;_NO_APLICA_;1;_NO_APLICA_;1480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARc1LFbKCVBg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Pintura de las Paredes, Columnas y Vigas area Extrernas";31540000;_NO_APLICA_;1;_NO_APLICA_;31540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKU8Btmn341g3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"Area Interna del tinglado- Pintura de Graderias al Aceite";12740000;_NO_APLICA_;1;_NO_APLICA_;12740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77%2FiBABFFEdg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque interior a dos capas";5976000;_NO_APLICA_;1;_NO_APLICA_;5976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7Oeath%2Foehg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"Mampostería de Nivelación de ladrillos comunes, ancho 0,30m ";588600;_NO_APLICA_;1;_NO_APLICA_;588600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KvD%2BC9xrYvRg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"Mampostería de Elevación de ladrillos huecos, ancho 0,15m";4237500;_NO_APLICA_;1;_NO_APLICA_;4237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eA9fL2eopp9g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón pobre de cascotes sobre terreno natural, Esp= 5cm.";1015000;_NO_APLICA_;1;_NO_APLICA_;1015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12YcUfgB72Ng3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Regularizacion";2974900;_NO_APLICA_;1;_NO_APLICA_;2974900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEYBE373kTFg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de Paredes, Columnas y Vigas Internas";32992000;_NO_APLICA_;1;_NO_APLICA_;32992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlHRirfxM4Rg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso ceramico";15769000;_NO_APLICA_;1;_NO_APLICA_;15769000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
