id;slug;razon_social;ruc;_sipe
37010;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
37016;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
37009;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
37011;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
37020;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
37015;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
37012;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
37014;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
37008;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
37019;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
37017;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
37013;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
37018;williams-edgar-stanley-garcia;"WILLIAMS EDGAR STANLEY GARCIA";364666-1;1
