id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HmkbJhTo518%253D;pac_86___acta_1347722741964.pdf;"2012-09-15 11:25:57";;"Acta de Apertura";adjudicacion;35;
yGfDxZUzs4g%253D;pac_86___cuadro_comparativo_1347722752040.pdf;"2012-09-15 11:25:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XvUpJ%252F2mN20%253D;pac_86___evaluacion_75_2012_1356528735518.pdf;"2012-12-26 10:34:13";;"Informe de Evaluación";adjudicacion;36;
QME37kXpBWk%253D;pac_86___evaluacion_1347722748856.pdf;"2012-09-15 11:25:57";;"Informe de Evaluación";adjudicacion;36;
8N6%252BItYZbHY%253D;pac_86_notificacion_1356528851832.pdf;"2012-12-26 10:34:13";;"Notificación al Oferente";adjudicacion;39;
nCQ17SEl8HE%253D;pac_86___notificacion_1347722755406.pdf;"2012-09-15 11:25:57";;"Notificación al Oferente";adjudicacion;39;
0frMnzoEQQM%253D;contrato_n__66___2_de_julio_srl___serv__tercerizado_de_provision_de_insumos_de_cantina_1356530197222.pdf;"2012-12-26 10:57:13";"2012-12-26 16:13:30";"Orden de Compra o Contrato";contrato;123;
nziz7NIFp9w%253D;resolucion_reevaluacion_1356528803075.pdf;"2012-12-26 10:34:13";;"Resolución de Adjudicación";adjudicacion;37;
7v351vKZKNY%253D;pac_86__dejar_sin_efecto_1354203038021.pdf;"2012-11-29 12:30:43";;"Resolución de Adjudicación";adjudicacion;37;
2zifgC6HZZM%253D;pac_86___res__la_esperanza_1347722749846.pdf;"2012-09-15 11:25:57";;"Resolución de Adjudicación";adjudicacion;37;
