id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQOkSWT%2FBA8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
uvA%2BzmpfO1s%3D;44112005;"Agendas o recambios";"Agendas o recambios";30
n9kPODrI0MU%3D;44112005;"Agendas o recambios";"Agendas o recambios";30
zIRx3BC4fAQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";30
LZpFYF4o240%3D;44112005;"Agendas o recambios";"Agendas o recambios";30
fX2BhsNDyLw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
S5VjIgknBQk%3D;44122016;"Aprieta Papel";"Aprieta Papel";15
HA%2BcE3Jam%2BQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
%2B%2F4FOGaaxA4%3D;44122015;Bibliorato;Bibliorato;1310
lrFi4LfyOxc%3D;44122015;Bibliorato;Bibliorato;140
pLm5nTmgvvo%3D;44122015;Bibliorato;Bibliorato;150
6KMRCaB1XE8%3D;44122015;Bibliorato;Bibliorato;100
cVIKxWahR90%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
R0i6e1m1MFI%3D;44121704;Boligrafos;Boligrafos;450
DKQFDzjo3Yo%3D;44121704;Boligrafos;Boligrafos;35
0n%2FG%2Fjdp0bg%3D;44121704;Boligrafos;Boligrafos;30
7zFMfXwKzJs%3D;44121704;Boligrafos;Boligrafos;200
MiOoIv%2BrkRA%3D;44121704;Boligrafos;Boligrafos;10
8fvSHdNUFy8%3D;44121704;Boligrafos;Boligrafos;200
%2Bxv4ZgfH350%3D;44121704;Boligrafos;Boligrafos;20
xA%2BWi8whvkk%3D;44121804;Borradores;Borradores;15
3og793WyOvU%3D;44121804;Borradores;Borradores;115
2xX7UwBgRJw%3D;60121535;"Borradores de goma";"Borradores de goma";15
zQBkTXkVqgU%3D;60121535;"Borradores de goma";"Borradores de goma";10
1dtZofLv2cY%3D;60121535;"Borradores de goma";"Borradores de goma";10
NYJlLMLeMMg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";30
jDhrpe3pVgk%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";200
DQMXE7IkGLE%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";200
79aP7GwY3O0%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";500
mdk9wDw8u0E%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";80
yj9MsQvy2wo%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";130
deDbdcqm0io%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";280
1zx0aY7oEfo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";710
3psuWrGCm1s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
GHMIisOiAoc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
mSmm3WGkfg0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
H5RnCcVJhJM%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";5
BCg7K%2FjGKUg%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";5
rpyuf1zqynA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";5
DL%2BRsSiBPPg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
YcR7Qsp7h98%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
ALz7Dx%2BaDE8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
KcsZTYIVuyE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
PqHm1D5tA8M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";34
Yvzzs9yFSHI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
5iCLiBKHAUA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
lDA6UoSf3no%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
FydwCLIuPho%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Be5PqKU%2FfE8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
G%2BkdBhz%2BkvQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
tTQHfoeUvIk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Bu2THzrkHTQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
8vxNe3udiUw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
DEeiOPH77Q4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
1vl1gn46a5w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";43
bkcuGm0IsT4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
XFLaQEX6LX4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
nuHfwsFykok%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";26
S2UjQyTtjSE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
OwbjvzWdL3o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
byZzEeCapw0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
sJypOPZmMmk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
cYMauPczJ4c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
KURZQoKqcMI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
ncEc%2FehvLIA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";52
oGiOkSp3w2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";66
DXH06DuuMr4%3D;14111610;Cartulina;Cartulina;350
SLNhTTQt404%3D;14111610;Cartulina;Cartulina;1000
5Per1KzNxwA%3D;14111610;Cartulina;Cartulina;350
BYzY5FuSRjA%3D;14111610;Cartulina;Cartulina;350
ht8JON1kSbw%3D;14111610;Cartulina;Cartulina;2000
VSZOIOF94ho%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
tII6FlOM7s4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";315
Yb7AXNDDwkg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
4GdWiWfrHxk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
ifEaagZZBME%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";25
dGDUCHALOAA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
cjxuOJ7E9jI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";120
I9kTmBTdOzc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
Wz6sPWYsZ9M%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";40
2hTNLcji%2BTg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
TuuT1o9jrq4%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";10
RZG%2BRU4oe4Y%3D;44103117;"Cintas para faxes";"Cintas para faxes";5
wf%2BX6gT70N0%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
4toEwNVWY%2Fw%3D;31201512;"Cinta Transparente";"Cinta Transparente";35
Iuf5OXtQj64%3D;44122104;"Clips para papel";"Clips para papel";115
OaodP5k9srA%3D;44122104;"Clips para papel";"Clips para papel";135
K0lkdbPS7pE%3D;44122104;"Clips para papel";"Clips para papel";140
%2Frk%2BFoPcD1w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
9xdQ0Nl1X7M%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
4ZOwJddUZ14%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";349
JFIgmx%2Bukjw%3D;44121612;"Cutters o recambios";"Cutters o recambios";25
XuV8Xb0vbDE%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
rNLo4VbdkQM%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
m%2BBClwzlu8Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";25
fAWlV3p1qHY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
8UzRpSdHLgo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";125
fgoUM6N26Ls%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";90
RYYbjvCDeBs%3D;43202004;Diskettes;Diskettes;25
WPZfeUsNlRU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
oHznCC4QunQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
dz38kXuNt9A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
jzWUfnMKlow%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
wkDEGOX7Yrg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";310
uY2lKtL9tKI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";350
Hd06o6BKoYA%3D;55121612;"Etiquetas de impresora";"Etiquetas de impresora";200
zJahwShfmS4%3D;55121612;"Etiquetas de impresora";"Etiquetas de impresora";199
NCR9Z%2BdF2ps%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";15
SGR58JtvMfM%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";30
uIy7HLwdxtE%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";10
G3MyjEZKFbQ%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";35
%2F0pE%2BmiYX9s%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";20
X6lGQuWPrj4%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";10
awEnLfXn0aE%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";10
OD%2FqY61lXKc%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";10
PEm3sXh8Cfc%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";15
4p5%2B%2BZDLutE%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";12
MNcHjiP1J%2B0%3D;44122107;Grapas;Grapas;300
BjqU9%2FAhp5Y%3D;44122107;Grapas;Grapas;150
2yVBEb2R9eY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
At8pWaQ%2F6c8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";300
C1pNnZRy%2Bn8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
dEfo0gba%2BG0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
I3nOHUXEiYs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
Fa7yRDskNM0%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";40
fpZSXotZSZM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";8
4cQjKhvBS0c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";30
ffu1KwD6FGs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";8
fxOIpqYOiCA%3D;44121707;"Lapices de colores";"Lapices de colores";10
csXF3Zc2YpE%3D;44121706;Lapiz;Lapiz;75
F8sjTqcMn%2F8%3D;44121706;Lapiz;Lapiz;370
OVrqwhzUVHQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";470
N1TpEcDJ610%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";300
P6%2BpXJv1iN0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";400
BZjOyGYGoZE%3D;44121802;"Liquido corrector";"Liquido corrector";5
bP2ae1Eum4Q%3D;44121802;"Liquido corrector";"Liquido corrector";20
thbGYRTTDAc%3D;44121708;Marcadores;Marcadores;150
ZuV0nfAOEQ0%3D;44121708;Marcadores;Marcadores;100
bKgYRZPtuqY%3D;44121708;Marcadores;Marcadores;170
8i%2FrvlAKp%2Fw%3D;44121708;Marcadores;Marcadores;50
fqRUjEPxB08%3D;44121708;Marcadores;Marcadores;30
11gorDqUiQI%3D;44121708;Marcadores;Marcadores;30
lKJvdqQzQVA%3D;44121708;Marcadores;Marcadores;125
xLQKYfp3mwU%3D;44121708;Marcadores;Marcadores;15
VtwDH%2Fqp4D4%3D;44121708;Marcadores;Marcadores;50
B%2Bmze9%2B%2Fth8%3D;44121708;Marcadores;Marcadores;125
5jv6sdnOoWg%3D;44121905;"Mina para Portamina";"Mina para Portamina";40
oBjJLAMv40c%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
ZrFqEaAb39I%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
q6gwLZ7ZRGU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";2
OLJv%2BZw4%2BJk%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
bzhcds0wSfs%3D;14111606;"Papel artistico ";"Papel artistico ";500
CbfYfyCC5bM%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";500
bfalgtjWfvc%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";250
SiueSKI9Zes%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";300
D8X5vmjPK2U%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";310
YtcxGVpP4vs%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";300
5MpJrTo6NDo%3D;60121123;"Papel contac";"Papel contac";180
2UPY92CY4vg%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";600
