id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IeTuyTaCNoO%2FqkM21K%2BJKTwI1jRlTneFfdLsRtuYL9kX40k1reulGQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
PKPPB29Qe%2BcUAbhuA5vkymIv%2F1Gc0ZsMb7c3eVl4Ebib4D5qSBELfw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
n78bfxYML1ujrWr1JUfZ8FN3Mn3zmuo1ZNyyAYP5P5%2FkeR0ttNtUxA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
2xuB5p3yH96XGkFd7cZh1poFapLI%2BW4k2oJSjXaIcFO3x%2B2WFgVMOg%3D%3D;72102600;Carpinteria;Carpinteria;0
aVh4lYRyEZUzS3s7Ck%2Bd32W2BoT3KvBGk319m%2BD6vxu5cXWxC479Rg%3D%3D;72102600;Carpinteria;Carpinteria;0
r%2Bnrmqw6xfo0M4EBUDE23FzGOpsLtiK%2FOAJ3FBVDshN7Q1is1q2jnQ%3D%3D;72102600;Carpinteria;Carpinteria;0
5dUmaFJvs5wDqkP5BpYnI3l0qFV0K3rRsjS7DahX97KTw1fJH%2FYKjQ%3D%3D;72102600;Carpinteria;Carpinteria;0
HHuv9%2B0Mex78qjZtY9FGIYA3SJeJGAyRTWYjlDpJe8nMhmzsbTIiQg%3D%3D;72102600;Carpinteria;Carpinteria;0
uHvFrYmhkTmE4LFV%2FSIycitkd9t8f7Mz9VALGtr45T4qEAxVNScKgQ%3D%3D;72102600;Carpinteria;Carpinteria;0
Sz76mq6xH4ZwewjdkNam3BptT4G50ypVInlqgIfmkUU8B2ZAs0twVA%3D%3D;72102600;Carpinteria;Carpinteria;0
XD%2FjoQOMrU3m0BuZLc7gvi60SiGpRjUT71%2FqXlSRhD%2Bmlg1TOToUkQ%3D%3D;72102600;Carpinteria;Carpinteria;0
n1BTZGW9ts6xYfRyfJ7ZQD%2FkqB%2FtyxjysB5ZiYCZQo3Dp7Su1pbA6w%3D%3D;72102600;Carpinteria;Carpinteria;0
a%2BY2QQlJOWLncSZF1U%2Bi2CzXayZE%2BBPyC5LK6TrbJy99s%2FxGdtICKw%3D%3D;72102600;Carpinteria;Carpinteria;0
9gt01IDKte5K6U%2FEhiUm5sgn7oKCEagjx7WgqTHhPuNnkxxyREX70A%3D%3D;72102600;Carpinteria;Carpinteria;0
8sf5vceHtZ3lj2K6lqx03vofr3giRwzv2sARXeYM2aqPYju88CaXww%3D%3D;72102600;Carpinteria;Carpinteria;0
TApWh7XyEEeIR2QmNCYplHnG%2F6BrqlKsQ5kWM6xLY%2FVfRm8TTQS1sg%3D%3D;72102600;Carpinteria;Carpinteria;0
us1jmQUSciwyFcYjQ532pEjDRYUqGFDE9D9I0gyqqXxMgu3KHey8UQ%3D%3D;72102600;Carpinteria;Carpinteria;0
6HqgztQQh4zGZnVmWxPqhgO6unygdYUxSXxOYGUzBJqWHSRbC4NQgw%3D%3D;72102600;Carpinteria;Carpinteria;0
so%2FZHtRH0HqRur5CGam%2BueDZRnyQx8PJnTOa5mBtHmNIY2Y6n2X9lg%3D%3D;72102600;Carpinteria;Carpinteria;0
iF1%2BHaxH5RwOMu1zHKe5QcWADcgCORx2Y4JtLZQvpXcXDXrsmH3QPA%3D%3D;72102600;Carpinteria;Carpinteria;0
