id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nEJnwkSVpqY%253D;1_solicitud_de_audiencia_y_fijaci_n_de_fecha_1629146758951_1629316376178.pdf;"2021-08-18 15:53:00";;"Acta de Apertura";adjudicacion;35;
W5YtR4P%252FKQc%253D;2_registro_de_audiencia_informativa_1629146769538_1629316279569.pdf;"2021-08-18 15:51:24";;"Acta de Apertura";adjudicacion;35;
A2YMM%252By%252B%252BPQ%253D;acta_apertura_1628519698625.pdf;"2021-08-09 10:35:18";"2021-08-12 09:44:17";"Acta de Apertura";adjudicacion;35;
Khw%252FhWG9X%252Bg%253D;cuadro_comparativo_0001_1628519709952.pdf;"2021-08-09 10:35:18";"2021-08-12 09:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qkDa%252FMcNnSM%253D;informe_complementario_cd_12_0001_1631818159815_1634044261831.pdf;"2021-10-12 10:11:13";;"Informe de Evaluación";adjudicacion;36;
9bjfjO4hISQ%253D;3_informe_uoc_1629146777695_1629316256799.pdf;"2021-08-18 15:51:24";;"Informe de Evaluación";adjudicacion;36;
LexjGCgSxb0%253D;informe_de_evaluacion_0001_1628519704465.pdf;"2021-08-09 10:35:18";"2021-08-12 09:44:17";"Informe de Evaluación";adjudicacion;36;
iYDbR6ivMGw%253D;notificacion_de_la_reevaluacion_0001_1631818179812_1634044268969.pdf;"2021-10-12 10:11:13";;"Notificación al Oferente";adjudicacion;39;
VytozLtYYFs%253D;5_notificaci_n_reevaluacion_1629147112607_1629316272082.pdf;"2021-08-18 15:51:24";;"Notificación al Oferente";adjudicacion;39;
DbjUg47zXCI%253D;notificacion_de_adjudicacion_0001_1628519713251.pdf;"2021-08-09 10:35:18";"2021-08-12 09:44:17";"Notificación al Oferente";adjudicacion;39;
