id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BXuuoYQpBpc%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Remocion de machimbre existente";273000;_NO_APLICA_;1;_NO_APLICA_;273000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
outiC0kY1oM%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Machimbre 1"" x 3"" de pino c/liston y clavo ( ftaterial )";1802500;_NO_APLICA_;1;_NO_APLICA_;1802500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpslshaVJ%2Fo%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Espejo de 0,40 x 0,50";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2bM2JGbagU%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Remosion de tejas exisitentes";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7zPJ6PBLek%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de techo de tejas revisión parcial ";1516404;_NO_APLICA_;1;_NO_APLICA_;1516404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmJxHYUjhNo%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Azulejo Blanco de 15 x 15 cms.";1018864;_NO_APLICA_;1;_NO_APLICA_;1018864;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0IQILehYoQ%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Instalaciones sanitarios";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jgr0xh%2Fundw%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Artefactos sanitarios y accesorios";2863000;_NO_APLICA_;1;_NO_APLICA_;2863000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytMtzV2hTwI%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Instalaciones electricas";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fzf1gLZG8Sc%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de vidrio mm c/ masilla ";1852380;_NO_APLICA_;1;_NO_APLICA_;1852380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
