id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vu6u25vmdmg%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Remocion de machimbre existente";302250;_NO_APLICA_;1;_NO_APLICA_;302250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bF5jQCaGzMM%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Machimbre 1"" x 3"" de pino c/liston y clavo ( ftaterial )";1995625;_NO_APLICA_;1;_NO_APLICA_;1995625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F8MlPmTiRWM%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Espejo de 0,40 x 0,50";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LD7tqf5YeqU%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Remosion de tejas exisitentes";244200;_NO_APLICA_;1;_NO_APLICA_;244200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BHNNoG4DGg%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de techo de tejas revisión parcial ";1870232;_NO_APLICA_;1;_NO_APLICA_;1870232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WJX18XJEi4%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Azulejo Blanco de 15 x 15 cms.";1134644;_NO_APLICA_;1;_NO_APLICA_;1134644;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWKZSv1p5DQ%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de vidrio mm c/ masilla ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Js3uM98hpVc%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Instalaciones sanitarios";2863000;_NO_APLICA_;1;_NO_APLICA_;2863000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPjhxJydCcw%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Artefactos sanitarios y accesorios";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShxYTy0JduI%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Instalaciones electricas";1852380;_NO_APLICA_;1;_NO_APLICA_;1852380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
