id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KSXwiTZNT6g%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Remocion de machimbre existente";243750;_NO_APLICA_;1;_NO_APLICA_;243750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5r3mqS2P4k%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Machimbre 1"" x 3"" de pino c/liston y clavo ( ftaterial )";1609375;_NO_APLICA_;1;_NO_APLICA_;1609375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWQfWXIdi%2BM%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Espejo de 0,40 x 0,50";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DU3PxA4MMU8%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Remosion de tejas exisitentes";178200;_NO_APLICA_;1;_NO_APLICA_;178200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YCeEsl2Yzs%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de techo de tejas revisión parcial ";1364764;_NO_APLICA_;1;_NO_APLICA_;1364764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l132jovgiWE%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Azulejo Blanco de 15 x 15 cms.";717836;_NO_APLICA_;1;_NO_APLICA_;717836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RobGupTQobM%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Instalaciones sanitarios";2863000;_NO_APLICA_;1;_NO_APLICA_;2863000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3n%2Bzo6gAfA%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Artefactos sanitarios y accesorios";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nILYkCd6O8%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Instalaciones electricas";1852380;_NO_APLICA_;1;_NO_APLICA_;1852380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxb%2FrCMb%2BB4%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de  Artefactos electricos y accesorios";1256300;_NO_APLICA_;1;_NO_APLICA_;1256300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UePBhDpEpSw%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Ventanas tipo balancín de 0,60 x 0,40- Baño";184000;_NO_APLICA_;1;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVPTsEKeF%2B0%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Colocacion de Marco y Puerta 0,70 x 2,10 (Puerta Tablero) completo";1377480;_NO_APLICA_;1;_NO_APLICA_;1377480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
