id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EH4F96xQvi4%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";200
cXSBhdzEoZo%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";7000
3IMgl7lLc5Y%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";6000
TaDqfg7%2ByXQ%3D;30111601;Cemento;Cemento;100
W83SS7tTl48%3D;30111601;Cemento;Cemento;70
G56nHcmuQhA%3D;30111601;Cemento;Cemento;100
XOSSF%2Bjg92Q%3D;30111601;Cemento;Cemento;280
XNQUV1KRhRA%3D;31162001;Clavo;Clavo;100
jdgZ0XadM2k%3D;30141502;"Colchas aislantes";"Colchas aislantes";30
qrJagdnwItQ%3D;30131602;Ladrillos;Ladrillos;10000
sWJ4VVI51NU%3D;30131602;Ladrillos;Ladrillos;11900
JOxRT%2FSorls%3D;30131602;Ladrillos;Ladrillos;10000
0fiq7nQEttg%3D;30151506;Tejas;Tejas;4000
YmblyuodRbE%3D;30151506;Tejas;Tejas;4000
7E%2FO%2B%2BSnwFo%3D;30151506;Tejas;Tejas;6000
AumF5CBCiEA%3D;11111501;"Tierra y piedra";"Tierra y piedra";30
LhWuCH%2F9xFQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
Y1MoVuMJIT8%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
Xy4Xzaw5RUk%3D;11111501;"Tierra y piedra";"Tierra y piedra";25
