id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76671;1;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – VELOCIDAD DE IMPRESIÓN Y COPIADO";"2023-03-14 18:42:42";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Velocidad de impresión y Copiado: Como mínimo 50 ppm”. Solicitamos sean aceptados equipos con velocidad de impresión, de 45 ppm o superior. Esta velocidad representa el segmento de equipo solicitado. De manera a dar mayor participación a los oferentes.";publico;2023-03-20;"Respuesta: Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: -Solicitamos que la velocidad de impresión sea de 50 ppm, debido a que estos equipos serán instalados como impresoras departamentales, utilizadas por múltiples usuarios, en áreas de alta concurrencia y elevado volumen de impresión, motivo por el cual se debe garantizar la agilidad en los procesos de impresión, existiendo en el mercado local variedad de modelos y marcas que cumplen con la velocidad de impresión de 50 ppm, esto no representa una limitante para los potenciales oferentes. 

Favor remitirse al PBC."
76672;2;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – VELOCIDAD DE ESCANEO";"2023-03-14 18:42:58";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Velocidad de escaneo: 100 ipm o superior”. Solicitamos sean aceptados equipos con velocidad de escaneo de 70 ipm o superior. Esta velocidad representa el segmento de equipo solicitado. De manera a dar mayor participación a los oferentes.";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: Solicitamos que la velocidad de escaneo sea de 100 ipm, debido a que estos equipos serán instalados como multifuncionales departamentales, utilizadas por múltiples usuarios, en áreas de alta concurrencia y elevado volumen de digitalización, motivo por el cual se debe garantizar la agilidad en los procesos de escaneo, existiendo en el mercado local variedad de modelos y marcas que cumplen con la velocidad de escaneo de 100 ipm, esto no representa una limitante para los potenciales oferentes. 

Favor remitirse al PBC.
"
76673;3;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES - MEMORIA";"2023-03-14 18:43:22";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Memoria: Como mínimo Memoria 1.5 Gb”. Solicitamos sean aceptados equipos con memoria de 1.0 GB o superior. la convocante de igual forma verá satisfecha sus necesidades reales; y además podrá permitir la participación de un mayor número de oferentes, marcas y modelos.";publico;2023-03-20;"La capacidad de memoria solicitada es la mínima que cumple las necesidades de la convocante para la cobertura correcta del servicio requerido, de manera a garantizar el rendimiento óptimo del equipo en condiciones de alta demanda de trabajos de impresión y concurrencia al momento de la liberación a impresión de estos trabajos por parte de los usuarios, así como impresión y digitalización de documentos de múltiples páginas.

 Favor remitirse al PBC."
76674;4;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES - PROCESADOR";"2023-03-14 18:43:41";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Procesador: Como Mínimo 1.0 GHz”. Solicitamos sean aceptados equipos con procesador de 800 MHz o superior. la convocante de igual forma verá satisfecha sus necesidades reales; y además podrá permitir la participación de un mayor número de oferentes, marcas y modelos";publico;2023-03-20;"La capacidad de procesador solicitada es la mínima que cumple las necesidades de la convocante para la cobertura correcta del servicio requerido, de manera a garantizar el rendimiento óptimo del equipo en condiciones de alta demanda de trabajos de impresión y concurrencia al momento de la liberación a impresión de estos trabajos por parte de los usuarios, así como impresión y digitalización de documentos de múltiples páginas. 

Favor remitirse al PBC."
76675;5;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – CICLO MAXIMO DEL PRODUCTO";"2023-03-14 18:43:52";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Cantidad máxima de impresiones mensuales realizables (Ciclo máximo del producto): Hasta 160.000 páginas como mínimo de manera
mensual”. Solicitamos sean aceptados equipos con ciclo máximo de impresión mensual de 150.000 páginas o superior. La diferencia es mínima y la convocante de igual forma verá satisfecha sus necesidades reales; además podrá permitir la participación de un mayor número de oferentes, marcas y modelos.";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita cantidad máxima de impresiones mensuales realizables de 160.000 páginas, de manera a establecer un parámetro de la robustez y fiabilidad del equipo para garantizar que pueda soportar el flujo de trabajo de la convocante sin presentar fallas.
 
Favor remitirse al PBC.
"
76677;6;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – CAPACIDAD DEL ALIMENTADOR DE ORIGINALES";"2023-03-14 18:44:08";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Digitalización de documentos: digitalización a dos caras automático, capacidad del alimentador de originales para 80 hojas como
mínimo”. Solicitamos sean aceptados equipos con capacidad del alimentador de originales para 50 hojas superior. La diferencia es mínima y la convocante de igual forma verá satisfecha sus necesidades reales; además podrá permitir la participación de un mayor número de oferentes, marcas y modelos.";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita que el alimentador de originales sea para 80 hojas como mínimo debido a que estos equipos serán instalados en áreas de mucho flujo de digitalización de documentos, de manera a establecer un parámetro de robustez del equipo para garantizar que pueda soportar el flujo de trabajo de la convocante sin presentar fallas. Así como agilizar y facilitar la labor de los usuarios del equipo al momento de digitalizar documentos de múltiples hojas, que será la situación diaria de trabajo a la que se someterán las impresoras multifuncionales solicitadas.

Favor remitirse al PBC.
"
76679;7;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – PLAZO DE ENTREGA";"2023-03-14 18:44:56";"En la sección Indicadores de Cumplimiento: Donde dice, “Dentro de un plazo no mayor a 10 (diez) días hábiles contados a partir del primer día hábil siguiente a la formalización del contrato.”. Solicitamos a la convocante tenga en cuenta realizar una ampliación en el Plazo de entrega de bienes adjudicados, otorgando 30 días hábiles contados a partir del primer día hábil siguiente a la formalización del contrato. Esto se justifica de manera a dar el tiempo razonable al oferente adjudicado para iniciar y culminar satisfactoriamente los diversos procesos de importación, que implican la orden de pedido, de fabricación, logística y distribución mundial de la mayoría de los fabricantes.";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita plazo de entrega de los bienes de no mayor a 10 días hábiles, considerando que se requiere la implementación del servicio en el menor plazo posible, de acuerdo con la alta demanda de trabajo y las necesidades de impresión y digitalización asociada a la misma para la entidad.
Considerando también que las cantidades solicitadas es reducida (no exceden de 20 equipos), los potenciales oferentes podrían disponer en su stock la cantidad solicitada. 

Favor remitirse al PBC.
"
76680;8;"TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES – PANEL DE CONTROL";"2023-03-14 18:51:01";"En la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS; TIPO 1: IMPRESORA MULTIFUNCIONAL MONOCROMÁTICA - 15 UNIDADES. Donde dice, “Panel de control Panel táctil color de 6 pulgadas como mínimo, con teclado numérico y de acceso a funciones para un óptimo manejo a nivel de usuarios”. Solicitamos sean aceptados equipos con panel táctil de 5 pulgadas o superior. La diferencia es mínima y la convocante de igual forma verá satisfecha sus necesidades reales. Solicitamos además que la exigencia del teclado numérico sea opcional, la mayoría de los equipos de impresión cuentan con pantallas táctiles con la solvencia suficiente para satisfacer a los usuarios de manera fácil y rápida, con estos cambios, la convocante permitirá la participación de un mayor número de oferentes, marcas y modelos.";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita panel de control táctil color de 6 pulgadas como mínimo con teclado numérico, ya que los equipos estarán instalados los lugares estratégicos de mucha demanda, utilizado por múltiples usuarios,  por lo que es necesario que el panel sea mínimamente de 6 pulgadas o superior para facilitar la experiencia en el uso y la visibilidad de los menús y opciones  a utilizar, a la vez que disponga de teclado numérico físico y de acceso a funciones para agilizar su utilización, siendo en nuestra experiencia el teclado físico mucho más resistente a un uso intensivo y más intuitivo para el  acceso rápido a funciones específicas. 

Favor remitirse al PBC."
76785;9;"Consumo de energía en impresión activa promedio Máximo 700 watts";"2023-03-15 20:11:57";"Solicitamos a la convocante poder excluir este punto por que resulta irrelevante para el trabajo que se haria con el equipo, debido a que cada marca tiene sus rangos y seria imposible coincidir y solo se estaria direccionando a una marca";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita consumo de energía en impresión activa promedio máximo de 700 watts, ya que esto aporta para la convocante por un menor consumo de energía que se traduce en menos gastos en energía eléctrica y un ahorro directo a la convocante. A la vez que se representa una acción de responsabilidad y conciencia a favor del medio ambiente. 

Favor remitirse al PBC.
"
76786;10;"Funcionalidades adicionales de escaneo Envío de digitalizaciones a correo electrónico, USB y FTP mínimamente. Formatos PDF, XPS y OCR como mínimo.";"2023-03-15 20:12:02";"En cuanto al formato de Escaneo solicitamos considerar como opcional el formato XPS ya que en el ambiente laborar en un 99% se usa PDF ya seo con o sin OCR ya que todos las las marcas no tiene este formato de archivo nativo y se estaria faltando al principio de igualdad en cuanto a competencia";publico;2023-03-20;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio se informa lo siguiente: - Se solicita el formato XPS, ya que el mismo es un formato puede ser utilizado en el día a día y es un estándar en equipos que se encuentran en el mercado nacional, por lo que no encontramos limitaciones para ningún oferente con relación al formato XPS.

Favor remitirse al PBC.
"
