id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J2D%2B0ugmW1U%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";30
qxopDVdrZjw%3D;46181701;"Cascos protectores";"Cascos protectores";50
LFotZSl7Lg0%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";30
C3ja040NsNA%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";60
BkooAEFgBz4%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";3
7S%2Bkeb%2FQYq0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";50
mRbeSE5Ks%2BU%3D;42142901;Gafas;Gafas;50
csqGngHABp4%3D;46181504;"Guantes protectores";"Guantes protectores";15
I4CKDn1hM1c%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
MSO7PGMJ%2FzY%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";1
azyXLnbwoL4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";20
Y8vpbtekWJE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";50
