id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t8jmF8rwRJY%3D;1;41116105-228;"Kit de Calibradores";"Kit de Calibradores";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfYh4RqRK6c%3D;2;41105504-999;"Kits Extraccion de ADN";"Kits Extraccion de ADN";4490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4490000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcbouXr24m0%3D;3;41105504-999;"Kits Extraccion de ADN";"Kits Extraccion de ADN";4880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0aDjOuR0ys%3D;4;41105509-9999;"Kit de cuantificacion de ADN";"Kit de cuantificacion de ADN";8040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8040000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGPoBHGAbRc%3D;5;41105509-9999;"Kit de cuantificacion de ADN";"Kit de cuantificacion de ADN";11600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;23200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBOgHoLt8FQ%3D;6;41106302-001;"Marcador de ADN";"Marcador de ADN";26680000;_NO_APLICA_;2.000000000000;_NO_APLICA_;53360000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srrNhYULrI4%3D;7;41106302-001;"Marcador de ADN";"Marcador de ADN";9650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9650000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClQwim2vtF0%3D;8;41122107-001;"Gradillas soporte ";"Gradillas soporte ";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BugM9nEhzw%3D;9;41106302-001;"Marcador de ADN";"Marcador de ADN";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOt6aVs%2FU5I%3D;10;41121709-999;"Capilar para Electroforesis";"Capilar para Electroforesis";3400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EV3%2BWTixv9k%3D;11;41116134-992;"Polimero de Secuenciacion";"Polimero de Secuenciacion";2340000;_NO_APLICA_;6.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9jXfTrzMd8%3D;12;41116105-9914;"Formamida Grado Biologia Molecular";"Formamida Grado Biologia Molecular";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6E7Vmp6AXs%3D;13;41116105-466;"Sustancia Tampon";"Sustancia Tampon";930000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"Life Technologies";USA;na;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
