id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uPd9WCONaxs%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
sgXUivb2M38%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
W3xVprusBWw%3D;12162201;"Acido ascorbico";"Acido ascorbico";1
ajQRkGhp1aQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
By95%2FB9kX3Q%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
ux%2BYqo6GKjY%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
ZxXu0KTPyc4%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
OyCWHz86O2k%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
o1zsoYRFY4g%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
MNyhUf2vs78%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
nvUr7kyk6JA%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";4
14OrnnaiTCg%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
Zeh%2BWtxRgSM%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
uhZp3ZjTnSY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
JGhOxkb%2F8V4%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
FsBD7TNt7rY%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
t9brwN149aw%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
kYgrN%2BF3vdE%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
eTz%2FhFKvq2I%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
x0nLb2iC2HA%3D;12141915;"Bromo Br";"Bromo Br";1
13NkSV%2BXu5g%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
LTjPzI93KAo%3D;42191808;"Camas de cuidado del paciente o accesorios para cuidado especial";"Camas de cuidado del paciente o accesorios para cuidado especial";1
fu5bDJxd5Gg%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";5
cjPXrJAtVTw%3D;41121813;Cubetas;Cubetas;20
R8ZKpR0ag7c%3D;41122602;Cubreobjetos;Cubreobjetos;5
8lEOvDTDcH8%3D;41103303;Densitometros;Densitometros;2
JMhFYlEct%2FI%3D;41115604;"Electrodos de pH";"Electrodos de pH";2
9FamUjAYdJw%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
%2F%2BTB2zLKqOg%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
uFH%2FJ%2Bo5axw%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
zepnchSIHsY%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";4
hXDLIDFIfac%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";6
qi6WH7KEnEk%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
Ez3a1aJCTZY%3D;46181504;"Guantes protectores";"Guantes protectores";10
wAtHcGTc%2BpM%3D;46181504;"Guantes protectores";"Guantes protectores";2
WKBpM2xEUw4%3D;46181504;"Guantes protectores";"Guantes protectores";5
gTgrTAAC%2BI4%3D;46181504;"Guantes protectores";"Guantes protectores";2
TUfoiARjdJQ%3D;46181504;"Guantes protectores";"Guantes protectores";2
T1MHJlcpBtw%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";5
eD3VMtn%2F5UM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
JPQ9hIgbu%2Bc%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
r88pAfm62Oc%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
Aac%2FP0S4Y4g%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
axmVQg%2FWM%2Bc%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";2
FEY9DFpGVk4%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";4
H1AHpGLw4o4%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";1
ZLVYU1ySGKE%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
76qYw%2FYpSfk%3D;41115603;"Medidores de PH";"Medidores de PH";2
04ex1UjNyvU%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";2
Wi6mzO4wFN4%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
