id;slug;razon_social;ruc;_sipe
518296;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
518297;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
518295;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
518288;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
518289;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
518292;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
518290;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
518294;samas-s-a;"SAMAS S.A.";80025045-1;1
518293;setel-s-a;"SETEL S.A. ";80051280-4;1
518287;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
518291;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
