id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5y%2F3uQaXe4I%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
%2BBMQ2u9XSpA%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
%2FUmhL7gdtAg%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Vvd6lUlsMX4%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
hunGsWtnZGw%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Si1QSbr85TA%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
7wYN2lvWir0%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
DTMTm%2BNmobY%3D;85121604;"Servicios de especialistas de pulmon";"Servicios de especialistas de pulmon";1
YTEZP%2B5ih%2BI%3D;85121604;"Servicios de especialistas de pulmon";"Servicios de especialistas de pulmon";1
dfe%2F2Ie%2By8g%3D;85121802;"Servicios de laboratorios bacteriologicos";"Servicios de laboratorios bacteriologicos";1
shtGOcpZzQA%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
OAcEAIVAcNU%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
jyg2W3GTeMY%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
kM9WWmiTZR8%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
Bd00nQzmOPY%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
Ano%2BWPd%2FaeM%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
Idt7uxKHATA%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
x9qVGTsWWVY%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
K0NU97oVoUU%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
w0MnHn%2Byseg%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
EDAy4lQ93ro%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
oRNIux1S3sQ%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
ytO3cKABkQU%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
7vWVwL7gxyU%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
IJpCH6Cb5eA%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
jeqG3zTpu54%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
FI8GDpuKBoo%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
%2B%2FW2%2BAF7aqU%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
h7LQlCHRT2Y%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
