id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qUlnkOYgudtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1743750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kU6MG0MIGt9g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHD6jOsysj1g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;49.000000000000;_NO_APLICA_;14455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEVm4XrJ6H9g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";39270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xufr6JCj349g3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;Mamposteria;13541125;_NO_APLICA_;1.000000000000;_NO_APLICA_;13541125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QSoCADTQY5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;220.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yDDJUm4A9wVg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;22.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
22va%2BcATOAFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;36349500;_NO_APLICA_;1.000000000000;_NO_APLICA_;36349500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1S4Fm6h0WoZg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZogqtktZtFg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;290.000000000000;_NO_APLICA_;61915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xt9v%2FL9lShlg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;10545150;_NO_APLICA_;1.000000000000;_NO_APLICA_;10545150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDsLgOHTJnVg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;210.000000000000;_NO_APLICA_;5985000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
