id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M9SOqLU7%2BTBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";968750;_NO_APLICA_;1.000000000000;_NO_APLICA_;968750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsVD86nKiMhg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yagkCb3cL0xg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sn7UvZmqQ19g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsKKWXAzJEZg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;Mamposteria;3097198;_NO_APLICA_;1.000000000000;_NO_APLICA_;3097198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJHkYBE5vNBg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;46.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Hse42NU4I1g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;11.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eg248748%2FbJg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;24181600;_NO_APLICA_;1.000000000000;_NO_APLICA_;24181600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcEZWrbbHfZg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTBq7dr9dpJg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;168.500000000000;_NO_APLICA_;35974750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
