id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ui6nuRp%2F20Fg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";210025;_NO_APLICA_;1.000000000000;_NO_APLICA_;210025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXvDK%2Br68%2BRg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdiMoagLsz5g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;2.700000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRuinKvnAixg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;18.200000000000;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n25nFfq1PTpg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;12.650000000000;_NO_APLICA_;411125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QX6UyZxB%2Fghg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;5.300000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iY%2FiugB3zg5g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;9555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9555000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8SCM8%2BTxgVg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;43.000000000000;_NO_APLICA_;9180500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qr4zequgFgpg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;28500;_NO_APLICA_;162.000000000000;_NO_APLICA_;4617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2vf4cN2qwJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;22.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKQq1Y5J4Wxg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aI0IvUknpjNg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sy3sobMQlpNg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJ7l2QWT6X1g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gf7c15oBdZFg3mM07iELNw%3D%3D;15;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeB%2FpC5N%2F6Jg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWFiovjd2Nhg3mM07iELNw%3D%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CArt1RSNVMdg3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhbFkqPTvRFg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLTL9uo263Ng3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrVN5a759Otg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jcBmBlRsd61g3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2F2BKGVlBbxg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
