id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bd8IPpAIIV1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";630773;_NO_APLICA_;1.000000000000;_NO_APLICA_;630773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5jebqVTar5g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34sRatwMib1g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;17.260000000000;_NO_APLICA_;5091700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOen3kXC8ZBg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UatPxZ8SY9pg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;Mamposteria;3530020;_NO_APLICA_;1.000000000000;_NO_APLICA_;3530020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZ5Bw4fN7xBg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;32.300000000000;_NO_APLICA_;1049750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFX5CoHa7Cxg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;585180;_NO_APLICA_;1.000000000000;_NO_APLICA_;585180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WobWj99vBt1g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;12704365;_NO_APLICA_;1.000000000000;_NO_APLICA_;12704365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5yA4IYMgcexg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;Cimiento;88500;_NO_APLICA_;9.000000000000;_NO_APLICA_;796500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0b%2FdUUQTF1g3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;98.550000000000;_NO_APLICA_;21040425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKadKW9Hjx1g3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;5671440;_NO_APLICA_;1.000000000000;_NO_APLICA_;5671440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfYUqrLvZPJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;65.750000000000;_NO_APLICA_;1873875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suHs5EJkx91g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;60.470000000000;_NO_APLICA_;3779375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RLV%2FmPkYjBg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;37.050000000000;_NO_APLICA_;685425;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlEtWijLFaNg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;Aberturas;4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bH01Gqnoz2Fg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;4140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FhLaBnK999g3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;1051350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMOhygnggNhg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";8425600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8425600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVMM87jQ%2BFRg3mM07iELNw%3D%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;19.500000000000;_NO_APLICA_;1444950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKBMs20TchZg3mM07iELNw%3D%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;16.770000000000;_NO_APLICA_;1567995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POXKB4082vFg3mM07iELNw%3D%3D;21;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";28500;_NO_APLICA_;5.280000000000;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
