id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
as8dmd2ErxA%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-04-01;2019-05-07;"SEGÚN CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
oYE6qPm%2Ffk4%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-05-01;2019-06-03;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
t7BfAHq9v34%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-06-01;2019-07-04;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
2pqN5FY2mGQ%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-07-01;2019-08-05;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
QqpnKO8MWbI%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-08-01;2019-09-04;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
gkJniYedpeE%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-09-01;2019-10-04;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
jUAwqFT1lF4%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-10-01;2019-11-04;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
iwEzII%2BIwJc%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-11-01;2019-12-05;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
5d8cEplgjmE%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-12-01;2020-01-07;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
xjj18LNchKo%3D;607477;;"CONTRATACIÓN DE SERVICIOS DE CONSULTARÍA JURÍDICA";2019-03-01;2019-04-05;"SEGÚN LA CLÁUSULA 
N° 7  DEL CONTRATO.(PLAZO LUGAR Y CONDICIONES).";1;IC;Informe;contrato_detalle_entregable;Informe;1
