id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32709;constancia_de_ruc_1635538640766.pdf;2021-10-29T17:17:21;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2b0669391f1836fd78d613e7b3128c6517f44de6
32708;sipe_1635538606592.pdf;2021-10-29T17:16:47;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;742fb41961dc90f15baca3b74acc2cf48d115d51
32707;patente_1635538592573.pdf;2021-10-29T17:16:33;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;4145eb7fe07aaa1b2016f81ada0df35609a43f52
32706;cct_1635538573388.pdf;2021-10-29T17:16:13;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7a45bf1fbd9033db5c47bb9950413486b9ee3763
32705;declaracion_de_miembros_1635538535589.pdf;2021-10-29T17:15:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f5f1f3102b7dac2d2d66f30591a1c891206a1b5
32704;djbr_1635538518105.pdf;2021-10-29T17:15:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2e3356f8b299a7ab3f490fcfbc40ab70e498c34b
32703;ips_1635538491086.pdf;2021-10-29T17:14:51;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;417a1489e61cd7bfc694feb616676e288cc512f6
32702;declaracion_jurada_de_mantenimiento_de_oferta_1635538465941.pdf;2021-10-29T17:14:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8aed656ca6d77843b8945d1ac0fb79269bb3d337
32701;planilla_de_precios_1635538438701.pdf;2021-10-29T17:13:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;46a5606ebefffd2a440489ac9454fda4b0658602
32700;formulario_de_oferta_1635538412583.pdf;2021-10-29T17:13:33;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9d708a50ea23acf69a2b08b5560970ac971fa71a
