id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ1GQA332Z8vj8xnEXLR2I0A%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";69;2327364;600000;597600;PYG;Guaraníes;2019-08-12;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ0VBFZRc8cJqHoNYGGL2hUQ%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";055;2327364;600000;597600;PYG;Guaraníes;2019-06-07;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJACxTEXVHy%2BtiMN5gt50QAw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";041;2327264;600000;597600;PYG;Guaraníes;2019-05-09;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJzrQBXtVTx6isK6lPU6qF1g%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";009;2327364;600000;597600;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJSoINT78TUL%2BaYtdTS3jmuA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";027;2327364;600000;597600;PYG;Guaraníes;2019-04-04;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ0yxV0XC%2F4Oq1NHOkiBMQ9w%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";0004;2327364;600000;597600;PYG;Guaraníes;2019-03-11;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJhAoDguirVwSMbR7SYmFLJA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";0148;2327364;600000;597600;PYG;Guaraníes;2019-01-09;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJX1%2B5TjK%2FAbrUGXy%2FTCugXQ%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";0140;2327364;600000;597600;PYG;Guaraníes;2018-12-07;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJrxswn3tGW5ind3ImFrobzw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";128;2327364;600000;597600;PYG;Guaraníes;2018-11-07;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJU3Nm13LdfSL78BeUybdgtw%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";114;2327364;600000;597600;PYG;Guaraníes;2018-10-03;
