id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r3TkJ3gg4tA%3D;1;50121539-001;Surubi;Surubi;30000;_NO_APLICA_;297.000000000000;_NO_APLICA_;8910000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9IH984Fjcw%3D;2;50121539-010;"Bagre/ mandi-i";"Bagre/ mandi-i";25000;_NO_APLICA_;744.000000000000;_NO_APLICA_;18600000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNKpRmXLwwY%3D;3;50111510-004;"Pollo entero";"Pollo entero";9400;_NO_APLICA_;4960.000000000000;_NO_APLICA_;46624000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;"K SERO";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObneAnswduQ%3D;4;50111510-001;"Muslo de pollo";"Muslo de pollo";10000;_NO_APLICA_;744.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;"K SERO";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFj5zpFd8ZQ%3D;5;50111510-003;"Pechuga de pollo";"Pechuga de pollo";11000;_NO_APLICA_;1950.000000000000;_NO_APLICA_;21450000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;"K SERO";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQWhGOlsfxs%3D;6;50112002-001;"Carne de cerdo";"Carne de cerdo";16000;_NO_APLICA_;434.000000000000;_NO_APLICA_;6944000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Zf65WJgbhM%3D;7;50112002-001;"Carne de cerdo";"Carne de cerdo";18000;_NO_APLICA_;434.000000000000;_NO_APLICA_;7812000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tcf0HqH%2FMsQ%3D;8;50112001-005;Costilla;Costilla;19000;_NO_APLICA_;434.000000000000;_NO_APLICA_;8246000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jnAyCkoUHA%3D;9;50112001-006;Lomo;Lomo;30000;_NO_APLICA_;744.000000000000;_NO_APLICA_;22320000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVSbA31Goic%3D;10;50112001-007;Menudencia;Menudencia;9000;_NO_APLICA_;714.000000000000;_NO_APLICA_;6426000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m70wiOLSWP8%3D;11;50112001-007;Menudencia;Menudencia;10000;_NO_APLICA_;1190.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmULvciqQWI%3D;12;50112001-008;Peceto;Peceto;28500;_NO_APLICA_;327.000000000000;_NO_APLICA_;9319500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR%2B3hyTIl6I%3D;13;50112001-009;"Puchero 1ra";"Puchero 1ra";4500;_NO_APLICA_;4761.000000000000;_NO_APLICA_;21424500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOb8etu2mmk%3D;14;50112001-016;Vacio;Vacio;22500;_NO_APLICA_;434.000000000000;_NO_APLICA_;9765000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvpjwdlHJcI%3D;15;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";28000;_NO_APLICA_;1190.000000000000;_NO_APLICA_;33320000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eRhG5yhbvA%3D;16;50112001-013;"Carnaza de 2da.";"Carnaza de 2da.";20500;_NO_APLICA_;2142.000000000000;_NO_APLICA_;43911000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"C DUARTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
