id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P%2Fwa0JYJjI0%3D;1;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite vegetal comestibles de oliva";28000;_NO_APLICA_;119.000000000000;_NO_APLICA_;3332000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COCINERO;ARGENTINO;ARGENTINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FvpRezJQaE8%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";50000;_NO_APLICA_;476.000000000000;_NO_APLICA_;23800000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;VICENTIN;ARGENTINO;ARGENTINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDFlIbMNaJA%3D;3;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";17500;_NO_APLICA_;779.000000000000;_NO_APLICA_;13632500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
660o0cJJOzE%3D;4;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2400;_NO_APLICA_;519.000000000000;_NO_APLICA_;1245600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lyuyG5nzMkA%3D;5;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";12900;_NO_APLICA_;520.000000000000;_NO_APLICA_;6708000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41AZH%2F94m9Y%3D;6;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";14500;_NO_APLICA_;779.000000000000;_NO_APLICA_;11295500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FqtXUV71l0%3D;7;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";15500;_NO_APLICA_;89.000000000000;_NO_APLICA_;1379500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvFDFowYUOQ%3D;8;50221101-001;Arroz;Arroz;4000;_NO_APLICA_;2852.000000000000;_NO_APLICA_;11408000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;COTIDIANO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkFuBFGwyIc%3D;9;50221001-003;"Arveja en lata";"Arveja en lata";2200;_NO_APLICA_;1693.000000000000;_NO_APLICA_;3724600;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;LAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9T6SzXX4rl4%3D;10;50121538-001;Atun;Atun;3500;_NO_APLICA_;892.000000000000;_NO_APLICA_;3122000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;SUN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVeiwAjcMJA%3D;11;50161509-002;"Azucar blanca";"Azucar blanca";5000;_NO_APLICA_;2926.000000000000;_NO_APLICA_;14630000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;VILLALBA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bv25KU4bqoI%3D;12;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";22000;_NO_APLICA_;585.000000000000;_NO_APLICA_;12870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAYO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tddoflxg7Rc%3D;13;50171550-013;"Caldo de gallina en cubo";"Caldo de gallina en cubo";750;_NO_APLICA_;778.000000000000;_NO_APLICA_;583500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAGGI;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FNkEBx5kRg%3D;14;50161815-002;Caramelo;Caramelo;14000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOR;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7CIsMalv4A%3D;15;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";8500;_NO_APLICA_;892.000000000000;_NO_APLICA_;7582000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDEGA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8T6MKoBgY%2BY%3D;16;50221201-002;"Preparado de cereal/cereales";"Preparado de cereal/cereales";17000;_NO_APLICA_;148.000000000000;_NO_APLICA_;2516000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ZUZARITAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1gXCL5nP8xI%3D;17;50221001-004;"Choclo en lata";"Choclo en lata";2800;_NO_APLICA_;519.000000000000;_NO_APLICA_;1453200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlcOBqjC2ZI%3D;18;50221001-002;"Choclo de maiz";"Choclo de maiz";4000;_NO_APLICA_;202.000000000000;_NO_APLICA_;808000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gudqcWCD%2BSg%3D;19;50161509-004;"Edulcorante liquido";"Edulcorante liquido";9000;_NO_APLICA_;119.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SIDIET;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSximCoLelE%3D;20;50171550-008;"Extracto de tomate";"Extracto de tomate";12000;_NO_APLICA_;975.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;FRUTIKA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r8I%2BhXui7GI%3D;21;50192902-001;Fideos;Fideos;22000;_NO_APLICA_;176.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;FAMILIAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pWOM1ogSm8M%3D;22;50192902-001;Fideos;Fideos;20000;_NO_APLICA_;259.000000000000;_NO_APLICA_;5180000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;FAMILIAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFRStxjy9RU%3D;23;50181904-001;"Galleta molida";"Galleta molida";5000;_NO_APLICA_;779.000000000000;_NO_APLICA_;3895000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PRIMICIA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLym1ZYZy08%3D;24;50202306-002;Gaseosa;Gaseosa;35000;_NO_APLICA_;434.000000000000;_NO_APLICA_;15190000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;PULP;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6c03POVd5k4%3D;25;50202306-002;Gaseosa;Gaseosa;8000;_NO_APLICA_;496.000000000000;_NO_APLICA_;3968000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;PULP;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lz5cYuij0Wc%3D;26;50202306-003;"Gaseosa Dietetica";"Gaseosa Dietetica";42000;_NO_APLICA_;59.000000000000;_NO_APLICA_;2478000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"COCA ZERO";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5GbIj2L530%3D;27;50202306-002;Gaseosa;Gaseosa;42000;_NO_APLICA_;59.000000000000;_NO_APLICA_;2478000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"COCA COLA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fqoft%2BTfgjc%3D;28;50202306-002;Gaseosa;Gaseosa;8500;_NO_APLICA_;496.000000000000;_NO_APLICA_;4216000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"COCA COLA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQij28cAbmw%3D;29;50221102-003;"Harina de maiz";"Harina de maiz";4000;_NO_APLICA_;975.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;10;"LA ESTRELLA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVKRwE2ILQ8%3D;30;50221102-004;"Harina de trigo ";"Harina de trigo ";4000;_NO_APLICA_;1950.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;PRIMICIA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRLqnS%2FE%2FeA%3D;31;50202302-002;"Hielo en cubo";"Hielo en cubo";16500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;18;FRESCUBO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYJUs9nW0MQ%3D;32;50131606-002;"Huevo de gallina";"Huevo de gallina";13000;_NO_APLICA_;1950.000000000000;_NO_APLICA_;25350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;36;GERDENIAS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgWoWo7xHpo%3D;33;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";2500;_NO_APLICA_;1015.000000000000;_NO_APLICA_;2537500;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;"LA COPA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDIN3%2B2wyFo%3D;34;50221101-004;Locro;Locro;4400;_NO_APLICA_;244.000000000000;_NO_APLICA_;1073600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;INDEGA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhFXPl6jnx0%3D;35;50171832-001;Mayonesa;Mayonesa;10000;_NO_APLICA_;813.000000000000;_NO_APLICA_;8130000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;MENOYO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
