id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RIPdM1EXQXs%3D;1;50101634-002;Banana;Banana;3000;_NO_APLICA_;6828.000000000000;_NO_APLICA_;20484000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m360p9HzFEo%3D;2;50161511-005;"Dulce de batata";"Dulce de batata";6500;_NO_APLICA_;456.000000000000;_NO_APLICA_;2964000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORIETA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BrbCOMGuyY%3D;3;50161511-006;"Dulce de durazno";"Dulce de durazno";8000;_NO_APLICA_;1051.000000000000;_NO_APLICA_;8408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BUEN SABOR";GRECIA;GRECIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjjKoP1RXMc%3D;4;50161511-003;"Dulce de leche";"Dulce de leche";16000;_NO_APLICA_;3335.000000000000;_NO_APLICA_;53360000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;LACTOLANDA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FM%2BHdtG6yJQ%3D;5;50101634-026;Frutilla;Frutilla;4000;_NO_APLICA_;248.000000000000;_NO_APLICA_;992000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;10;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCYW4kJKYdg%3D;6;50101634-004;Limon;Limon;13000;_NO_APLICA_;571.000000000000;_NO_APLICA_;7423000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcK5qX4b7pk%3D;7;50101634-005;Mandarina;Mandarina;1000;_NO_APLICA_;595.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7ssic1SvC8%3D;8;50221101-009;Mani;Mani;8000;_NO_APLICA_;779.000000000000;_NO_APLICA_;6232000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;5;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrf0WC50%2Bv0%3D;9;50221101-009;Mani;"Mani Ku´i";8000;_NO_APLICA_;892.000000000000;_NO_APLICA_;7136000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;5;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YljnNt66qVM%3D;10;50101634-006;Manzana;Manzana;6500;_NO_APLICA_;1430.000000000000;_NO_APLICA_;9295000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;"EL ABUELO";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elpurqfBH8Q%3D;11;50101634-007;Melon;Melon;1500;_NO_APLICA_;292.000000000000;_NO_APLICA_;438000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;15;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2B6FV0hG8cA%3D;12;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8400;_NO_APLICA_;1129.000000000000;_NO_APLICA_;9483600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ARCOR;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWRls9Dz1Ac%3D;13;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";9000;_NO_APLICA_;476.000000000000;_NO_APLICA_;4284000;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;DULCESAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
