id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IeLTkiAdzBw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
M0LzzHyZ2os%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
7weasXeHwIQ%3D;44122015;Bibliorato;Bibliorato;300
bhuqSp8X8z8%3D;44122015;Bibliorato;Bibliorato;50
i3ghcy7ubMI%3D;44121704;Boligrafos;Boligrafos;5
dNK%2FY47ZOS0%3D;44121704;Boligrafos;Boligrafos;2
jHF%2F9UygMmc%3D;60121535;"Borradores de goma";"Borradores de goma";20
Hz8QmVd7MrM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
CnZ4wnS3XXg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
ADUy3uoNtNY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
RchQWAMnI4E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
JE9WtabtnRg%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
CtcZ9SXm0ek%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";15
KC0rB7O27AQ%3D;14111610;Cartulina;Cartulina;100
i86sOd8NE4o%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5
%2BlBcYgvgdq8%3D;44121801;"Cinta correctora";"Cinta correctora";10
xAdGMcmxLOY%3D;31201610;Colas;Colas;10
fmuDJ%2F%2Be5sw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
e6J12IBpbE4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
%2BD7OXk0FtcE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
uq15wBxFZrw%3D;44122107;Grapas;Grapas;5
YCWWMu4bdvs%3D;44121706;Lapiz;Lapiz;2
CKZb5jHW6C0%3D;44121706;Lapiz;Lapiz;50
NRdeCBxDxWQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
41loe6fAejY%3D;44121802;"Liquido corrector";"Liquido corrector";10
8HpnGMB0IOI%3D;44121708;Marcadores;Marcadores;15
FDlGrX8csJ8%3D;44121708;Marcadores;Marcadores;50
l0Ysk%2BbvqeQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
bln353lTPvE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
g32ulRiMCIs%3D;14111511;"Papel de hilo";"Papel de hilo";2
h1wp%2Fsnmqk4%3D;14111508;"Papel para fax";"Papel para fax";20
pQ9AD8EW95g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
Naeuh31hfSg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
PkPpRaWlMLo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
mpKS3dMhIwA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
2JcLwWwh2qQ%3D;60121101;"Papel sulfito";"Papel sulfito";50
6rAMTO%2BgpmY%3D;44101716;Perforadoras;Perforadoras;5
%2FVGuMRsNSFs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
zJwXntBSCKQ%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";10
GGm3XaNfzlo%3D;44121619;Sacapuntas;Sacapuntas;10
KBiwdGLZKwM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";20
DknxrbqFKL0%3D;44121618;Tijeras;Tijeras;5
