id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2nRZ%2BCnTFfdq5dMSB9L25TqjXftXW%2Bb4TPnxutTkPRIXx3z%2FIW7VjQ%3D%3D;45111500;"Atriles, sistemas de sonido y accesorios";"Atriles, sistemas de sonido y accesorios";0
UtiMaI6ZQcnynlbyouxNmhIseDd6Ne3ABogQHx31Rjsyygmv3RY2OQ%3D%3D;40101600;"Circulacion del aire y piezas y accesorios";"Circulacion del aire y piezas y accesorios";0
%2BnlWFKr5z7PrdK02joxaNu4VhGfddd1YswIEh0sUCDWQqT76%2BXbZ%2Bg%3D%3D;52131500;"Cortinas y ropaje";"Cortinas y ropaje";0
cRb3Y%2BREi3xVmr%2B%2Fg%2BRp5w2wtoemOj0lQpQteV2C7l4uC7IMv%2FmpjQ%3D%3D;48101700;"Distribuidores automaticos de comida y bebida";"Distribuidores automaticos de comida y bebida";0
4ISktxPw5Ijcru%2BU9pP0IZPPXiBzIDBY7sOUUqc7FwheZZO2iLu2lg%3D%3D;52141500;"Electrodomesticos para cocina";"Electrodomesticos para cocina";0
FFZ1In0ArmswU6nwnj7ZAvhtJHF1o%2FMZ9q7Zz%2BwmmcNqxYIwqqBanw%3D%3D;52141500;"Electrodomesticos para cocina";"Electrodomesticos para cocina";0
wE2Z3hlfGtzhJpGKKGnzJ0bPiCTg3jQpWFLVWnLRUk%2FI5H4zebdp2g%3D%3D;40101800;"Equipo de calefaccion y piezas y accesorios";"Equipo de calefaccion y piezas y accesorios";0
DcJk0RgtoVOBO8yEH88c3f81eC%2BuW%2BLgKZRkD3LBhZtYZgVYGMCLfQ%3D%3D;52161500;"Equipos audiovisuales";"Equipos audiovisuales";0
CQRqoNYVEUghUEvK%2BjAkexcgWSAFb7WvxDP0SaotPl3ZgAOZpxIQhQ%3D%3D;56121500;"Mobiliario general de aula";"Mobiliario general de aula";0
o5fHCTVohbYVg21pwngizTfBtx8jpS0jpopIDiSgjNSed%2FLlQW02CA%3D%3D;56121700;"Modulos de almacenamiento general y de libros para las aulas";"Modulos de almacenamiento general y de libros para las aulas";0
vdwOde1m4eMf4rQ8eyYDtS8WCnSLMQU0gQW7Am%2B3KqgbrnlpjB5WtQ%3D%3D;56101500;Muebles;Muebles;0
zSKv58wBuMnnUYQaXML45riWNF%2FEHSzSp4n2iXduwev8VLHto4yL%2Fw%3D%3D;56101500;Muebles;Muebles;0
%2Fma5mW7UxBbnr7d73ZX77fBgMjp6GSVC0id0mD8oM6YZpJRUZCGDSw%3D%3D;56101500;Muebles;Muebles;0
PsIhYwnR3GS1jvthKW1GgIlPLVqwv8I1yGk8u%2Fwcx2uVWEgR9L8uIQ%3D%3D;56101500;Muebles;Muebles;0
wQUAsjXqFvm4tS3qQ1tKAVzJAQFl0o4PnVm%2BoQ8XKTSmHdeusmukSw%3D%3D;56101700;"Muebles de oficina";"Muebles de oficina";0
PxFWzkC12efTa2AAfem6TnjlblYqptof4iWzoW6mrYmsVCVg2OtIhg%3D%3D;56101700;"Muebles de oficina";"Muebles de oficina";0
kz49te0NWC%2BOhNVxXlp%2BFfhj%2BfmKQi%2FC8HuDKAAtAF1RRe6ovpjdjw%3D%3D;56101600;"Muebles para el exterior";"Muebles para el exterior";0
MgDOEAnEiX%2F%2B2bGevfMxxsRH7jk6bsPAEegLYPscrNNCWRLH1y4z3w%3D%3D;48101900;"Tazas para servicio de mesa";"Tazas para servicio de mesa";0
