id;slug;razon_social;ruc;_sipe
639164;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
639160;asm-paraguay-s-a;"ASM Paraguay S.A.";80108641-8;1
639156;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
639158;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
639157;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
639155;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
639153;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
639154;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
639161;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
639159;mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;1
639162;nuvetec-s-r-l;"NUVETEC S.R.L. ";80054343-2;1
639163;py-logistica-s-a;"PY LOGISTICA S.A.";80082167-0;1
