id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DiqxQ7Iiy2s%253D;acta_de_apertura_de_ofertas_1565373097320.pdf;"2019-08-09 13:57:59";"2019-08-16 16:32:28";"Acta de Apertura";adjudicacion;35;
QJyoLl7LA4E%253D;cuadro_comparativo_de_ofertas_1565373404359.pdf;"2019-08-09 13:57:59";"2019-08-16 16:32:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1gGBGr7k1TQ%253D;informe_de_evaluaci_n_1565373268560.pdf;"2019-08-09 13:57:59";"2019-08-16 16:32:28";"Informe de Evaluación";adjudicacion;36;
Qoq%252BZkcKryg%253D;nota_solicitud_cc_1566047695826.pdf;"2019-08-17 09:15:30";"2019-08-22 14:41:39";"Nota de Aclaración";contrato;220;
SwouQSVGSnw%253D;nota_solicitud_cc_1566047306828.pdf;"2019-08-17 09:08:46";"2019-08-22 14:41:39";"Nota de Aclaración";contrato;220;
YARfENHleT4%253D;15472_367245_1565987544836.pdf;"2019-08-16 16:32:29";;"Nota de Observacion";adjudicacion;366;
mC9ziADFSh8%253D;notificci_n_al_oferente_1565373468448.pdf;"2019-08-09 13:57:59";"2019-08-16 16:32:28";"Notificación al Oferente";adjudicacion;39;
jHOBbxIJDSs%253D;contrato_distribuidora_dianita_1566047258321.pdf;"2019-08-17 09:08:46";"2019-08-22 14:41:39";"Orden de Compra o Contrato";contrato;123;
jHYs1gZoC90%253D;resoluci_n_j_m__1565373561709.pdf;"2019-08-09 13:59:27";"2019-08-16 16:32:28";"Resolución de Adjudicación";adjudicacion;37;
0qTRXHO7WR4%253D;resoluci_n_i_m__1565373360940.pdf;"2019-08-09 13:57:59";"2019-08-16 16:32:28";"Resolución de Adjudicación";adjudicacion;37;
