id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6IPyc8Odarlc3QCdWMmcOZT;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000513;;1928200;1920487;PYG;Guaraníes;2013-12-30;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6KnPnKQPvomNDVfGNDvBOXH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000514;;100000;99600;PYG;Guaraníes;2013-12-30;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6LF%2BpxRXUJLlyhOa%2Fa35Gha;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000579;;1965700;1957837;PYG;Guaraníes;2013-12-30;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6K%2F6DdZnE547WutbYGQAd6Q;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000580;;2329000;2319684;PYG;Guaraníes;2013-12-30;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6JSukVPDzMPXMbCNzhnRh%2FG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000419;;1569000;1562724;PYG;Guaraníes;2013-11-01;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6LbO8H9p2BZCiUkqT3DdI%2FR;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000420;;486000;484056;PYG;Guaraníes;2013-11-01;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6LSQv175HwmBmZYrWN4VS97;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000218;;4452000;4434192;PYG;Guaraníes;2013-09-18;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6IQlrfCYPRByTLZaoTrfVNx;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000219;;639100;636544;PYG;Guaraníes;2013-09-18;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6LTUyJ%2BmuoAiUui%2FVns%2FPaU;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000146;;3246000;3233016;PYG;Guaraníes;2013-07-09;
VlLs17zU5tw6c4BA9Suety4RVx0Ls%2B1bYy3eBEAFL6IdF85xCepb9sgEmhBnOSwt;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254762;"Servicios de Catering para la Institución";001-001-0000069;;3280000;3266880;PYG;Guaraníes;2013-05-28;
