slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185698-justo-pastor-molas-hermosa-1;CD-12001-10-4650;"2010-06-25 08:19:35.70622";185698;"MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-25 08:19:36"
190831-justo-pastor-molas-hermosa-3;CD-28001-10-8092;"2010-08-11 14:49:02.979034";190831;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448000;PYG;Guaraníes;;"2010-08-11 14:49:03"
193645-justo-pastor-molas-hermosa-1;CD-12001-10-8857;"2010-08-23 11:08:22.873239";193645;"Mantenimiento de vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2222500;PYG;Guaraníes;;"2010-08-23 11:08:23"
202937-justo-pastor-molas-hermosa-1;CD-12001-10-19637;"2010-12-27 10:35:41.859702";202937;"MANTENIMIENTO Y REPARACION DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-27 10:35:42"
197194-justo-pastor-molas-hermosa-5;CD-25007-11-21440;"2011-03-21 12:04:58.104057";197194;"Reparacion y Mantenimiento de Vehiculos Livianos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-03-21 12:04:58"
206858-justo-pastor-molas-hermosa-1;CD-28001-11-22466;"2011-04-07 09:57:10";206858;"Mantenimiento y Reparaciones Menores de Vehiculos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29410200;PYG;Guaraníes;;"2011-04-07 09:57:11"
214231-justo-pastor-molas-hermosa-4;CD-28001-11-23924;"2011-05-04 10:56:31.131692";214231;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2011-05-04 10:56:31"
213052-justo-pastor-molas-hermosa-1;CD-28001-11-26642;"2011-06-07 12:47:23.338182";213052;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23731067;PYG;Guaraníes;;"2011-06-07 12:47:23"
208511-justo-pastor-molas-hermosa-3;CO-12004-11-27972;"2011-06-23 12:56:31.934153";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151440000;PYG;Guaraníes;;"2011-06-23 12:56:32"
209881-justo-pastor-molas-hermosa-1;CD-12001-11-28283;"2011-06-28 11:18:38.174538";209881;"Mantenimiento y Reparación de Vehículo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2011-06-28 11:18:38"
