id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkNt2XuNyMv1wkWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226545;;530000;499221;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkNt2XuNyMv1wsMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226545;;1300000;1224506;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkNAKzKUVzbirsMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226546;;550000;518060;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkP1CLwDN3MW1kWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226547;;1260000;1186828;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkP1CLwDN3MW1sMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226547;;1300000;1224506;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkMXlLoOIQ9RmcMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226548;;150000;141290;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkPrbCAjSnaglUWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226549;;920000;866573;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkPrbCAjSnaglcMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226549;;150000;141289;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkN8zcT6pJzwq0WYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226550;;730000;687607;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkN8zcT6pJzwq8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226550;;150000;141289;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkMy%2B8S09q9QX0WYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226551;;530000;499221;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkMy%2B8S09q9QX8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226551;;1300000;1224506;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkM1gWMlwah0pEWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226552;;920000;866573;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkM1gWMlwah0pMMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226552;;150000;141289;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkM%2BLrMZrJPGBEWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226553;;530000;499221;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkM%2BLrMZrJPGBMMEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226553;;1300000;1224506;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkO6uIRzdeJot0WYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226554;;530000;499221;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkO6uIRzdeJot8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226554;;1300000;1224506;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkMzZiPM41sKz8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226555;;550000;518060;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkN6Rp17fanem8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226556;;550000;518060;PYG;Guaraníes;2020-06-04;63437
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkMgF35Nfy6TEEWYfP2omnG4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226557;;550000;518060;PYG;Guaraníes;2020-06-04;63433
xcO93yh67AxebY%2BQ00Fqm4m49h%2Ba%2F%2F5e8xEMKcDB%2BkPuviews71Ed8MEppMOzfOY;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";373436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA VEHICULOS DE LA SENATUR";001-001-0226558;;1150000;1083216;PYG;Guaraníes;2020-06-04;63437
