id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rntZga5qgxI%253D;acta_1607121294940.pdf;"2020-12-04 19:34:59";"2020-12-07 15:23:59";"Acta de Apertura";adjudicacion;35;
5B0D5EGb1rs%253D;cco_aulas_4_0001_1607127418055.pdf;"2020-12-04 21:17:54";"2020-12-07 15:23:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rtgg5XKdzLM%253D;cco_aulas__3_0001_1607127377010.pdf;"2020-12-04 21:16:33";"2020-12-07 15:23:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H4AVION7obs%253D;cco_aulas__2_0001_1607127347271.pdf;"2020-12-04 21:15:48";"2020-12-07 15:23:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k7JWTIBRyCs%253D;cco_aulas_0001_1607127326512.pdf;"2020-12-04 21:15:29";"2020-12-07 15:23:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V2WjPiXMMRE%253D;informe_aulas_0001_compressed_1607127708374.pdf;"2020-12-04 21:21:51";"2020-12-07 15:23:59";"Informe de Evaluación";adjudicacion;36;
3cL%252FtWhwSnc%253D;nota_1608055564393.pdf;"2020-12-15 15:09:40";"2020-12-17 23:06:56";"Nota de Aclaración";contrato;220;
Ad5%252BCE6ZM1E%253D;387048_27216_1607365431671.pdf;"2020-12-07 15:24:00";;"Nota de Observacion";adjudicacion;366;
clnRbPbCZLc%253D;notificacion_1607126440903.pdf;"2020-12-04 21:00:52";"2020-12-07 15:23:59";"Notificación al Oferente";adjudicacion;39;
4lGjdQJAmNQ%253D;contrato_149_1608055777815.zip;"2020-12-15 15:09:40";"2020-12-17 23:06:56";"Orden de Compra o Contrato";contrato;123;
