id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a6%2FhyMGuzZg%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
ZNrBHit%2B%2FPs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
cE1jmCKJHD0%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
y1me%2FUTGPz4%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
LD%2FPRwrQMlI%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
jcHXdm1aI%2FA%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
hN%2BuunHjyyo%3D;52152015;"Compotera ";"Compotera ";1
zAa1%2F8sxsuQ%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
PwSDv7azVwQ%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";1
ByvkIM%2F%2FQv8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
85rTM5nlTBU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
9zAgjNQ4eac%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
6Qo%2F7vBxBis%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
i8cMvfxWGLk%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
epJ9HQ0sdqo%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
z4wfzjFf2dE%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
7f3QxK2Il4I%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
lAnED6SrKqs%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
mEW60qwOk%2FA%3D;24141502;"Laminas de embalaje";"Laminas de embalaje";1
JYLFCWU5Y6o%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
0pPCaw0whLY%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
OqzM2NDZQG0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
983KMycDNy4%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
i1kWHkKTlMY%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
dfh%2FI%2FgCw1U%3D;52152004;"Platos domesticos";"Platos domesticos";1
OCAcM0%2BqhFY%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
sNf9Ze120Lw%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
2xwEBkOipIc%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
fEqPUh3YDiQ%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
CJIAF0Ve3Xc%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
RSUTIkYV1A0%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
p4QWuGoYZ3I%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
cQ5mDCJa7ck%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
C3KBQd7O6Kg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
jcig2mlXOtQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
