id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
814Q8XVHo5M%3D;46181506;"Ponchos protectores";"46181506- Ponchos protectores";1
hKgHixaI%2FrI%3D;46181507;"Chalecos de proteccion";"46181507- Chalecos de proteccion";1
L6TulV8CpUE%3D;52121604;Manteles;"52121604- Manteles";1
MRyKslfV%2Bjw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";1
jsNUPswEkyw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";1
FGOrcG8JW78%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1
fXmuFyUUhAA%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";1
Ttj3UQ9jQf4%3D;53101902;"Trajes de hombre";"53101902- Trajes de hombre";1
lrHuwpzZd0g%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";1
Aj92nNv1Vds%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"53102002- Vestidos, faldas, saris y kimonos para mujer";1
x0MCegXDuA8%3D;53102102;"Batas y/o tunicas para hombre y mujer";"53102102- Batas y/o tunicas para hombre y mujer";1
BOc38Jd2X9s%3D;53102202;"Ropa folclorica para hombre";"53102202- Ropa folclorica para hombre";1
rH8RqBmGwIg%3D;53102204;"Ropa folclorica para mujer";"53102204- Ropa folclorica para mujer";1
aK%2FLHCvklGU%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
Nwc%2BPLNO0FE%3D;53102503;Sombreros;"53102503- Sombreros";1
5kUIuyd1Vyc%3D;53102512;panuelos;"53102512- panuelos";1
Y76tHSEeSeQ%3D;53102703;"Uniformes de policia";"53102703- Uniformes de policia";1
3V4mpf6s%2FCs%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"53102704- Atuendo de servicio o preparacion de alimentos institucional";1
LGwk1yxloU8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
%2B%2FcUgVpevJc%3D;53102710;"Uniformes empresariales";"53102710- Uniformes empresariales";1
KEQ3uCBNTmE%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";1
