id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RPan22WjqwZg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BajZNA8Yztg3mM07iELNw%3D%3D;2;43202001-001;"CD regrabable ";"CD regrabable ";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROu1KL8qgoBg3mM07iELNw%3D%3D;3;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAgs0bRNbHdg3mM07iELNw%3D%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hG%2BLiVFOhapg3mM07iELNw%3D%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezt269L7tR5g3mM07iELNw%3D%3D;6;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";7500;_NO_APLICA_;40.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0jCf%2Bsr86HZg3mM07iELNw%3D%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";6500;_NO_APLICA_;40.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxkZ3V4%2FVRBg3mM07iELNw%3D%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";8500;_NO_APLICA_;40.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeChuGkZw2Fg3mM07iELNw%3D%3D;9;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";8500;_NO_APLICA_;40.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdkzeoA7ROxg3mM07iELNw%3D%3D;10;44121802-002;"Corrector liquido";"Corrector liquido";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
