id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RRGa4%2BzlWddg3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1bObIfWnCdg3mM07iELNw%3D%3D;2;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFcUBXR5ZCFg3mM07iELNw%3D%3D;3;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWM2o1w1Hrtg3mM07iELNw%3D%3D;4;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0K59eLYMCoJg3mM07iELNw%3D%3D;5;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;49.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwbWP6bqFKNg3mM07iELNw%3D%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";32000;_NO_APLICA_;30.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOgARmHVLIxg3mM07iELNw%3D%3D;7;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ikd6RjWIF7pg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2000;_NO_APLICA_;32.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2B3okOOFweFg3mM07iELNw%3D%3D;9;44122106-001;Chinches;Chinches;2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uz4f8EswRbdg3mM07iELNw%3D%3D;10;44121902-002;"Tinta para sello ";"Tinta para sello ";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTT68USVZllg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;19.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wST%2FZN%2Bw6Gxg3mM07iELNw%3D%3D;12;44121615-001;Presilladora;Presilladora;15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dYTlhraDCdg3mM07iELNw%3D%3D;13;44101716-001;Perforadora;Perforadora;25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aj8q%2FS0e5Y5g3mM07iELNw%3D%3D;14;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dStGUsonT6Ng3mM07iELNw%3D%3D;15;44121704-001;"Boligrafo comun ";"Boligrafo comun ";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSptjJHXTONg3mM07iELNw%3D%3D;16;44121618-001;"Tijera de oficina";"Tijera de oficina";6500;_NO_APLICA_;4.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3WShp74qOFg3mM07iELNw%3D%3D;17;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2500;_NO_APLICA_;12.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXThGm8MkVBg3mM07iELNw%3D%3D;18;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzK69HJxsGNg3mM07iELNw%3D%3D;19;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2n5GGkzEZ6dg3mM07iELNw%3D%3D;20;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZIIXtwuCvdg3mM07iELNw%3D%3D;21;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucI81WjBRb1g3mM07iELNw%3D%3D;22;44121802-002;"Corrector liquido";"Corrector liquido";3000;_NO_APLICA_;8.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
