id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GjmCmb0CRYlg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10800;_NO_APLICA_;60.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGX5UugSdQ5g3mM07iELNw%3D%3D;2;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";370;_NO_APLICA_;10.000000000000;_NO_APLICA_;3700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDd0DktzYX9g3mM07iELNw%3D%3D;3;44121802-002;"Corrector liquido";"Corrector liquido";1820;_NO_APLICA_;2.000000000000;_NO_APLICA_;3640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QxAWNxVPCXNg3mM07iELNw%3D%3D;4;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";6500;_NO_APLICA_;3.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pmrl9zLDbdg3mM07iELNw%3D%3D;5;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";650;_NO_APLICA_;100.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPmprqJOSeBg3mM07iELNw%3D%3D;6;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";20800;_NO_APLICA_;20.000000000000;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpkFKgCHjRdg3mM07iELNw%3D%3D;7;44122104-003;"Clips grande";"Clips grande";1950;_NO_APLICA_;10.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bj3doSQvUKhg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1100;_NO_APLICA_;4.000000000000;_NO_APLICA_;4400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ihpmnj0jJVxg3mM07iELNw%3D%3D;9;44122106-001;Chinches;Chinches;780;_NO_APLICA_;4.000000000000;_NO_APLICA_;3120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TyXbhZFhboxg3mM07iELNw%3D%3D;10;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";3100;_NO_APLICA_;10.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0QqfmfQQutg3mM07iELNw%3D%3D;11;44121902-002;"Tinta para sello ";"Tinta para sello ";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jj0FJk44Nh9g3mM07iELNw%3D%3D;12;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1850;_NO_APLICA_;6.000000000000;_NO_APLICA_;11100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwH9m6nC9d1g3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Clb4Wtbddqhg3mM07iELNw%3D%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";3450;_NO_APLICA_;21.000000000000;_NO_APLICA_;72450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Lc4Ii7k96Rg3mM07iELNw%3D%3D;15;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";700;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2Nx2YwlDCRg3mM07iELNw%3D%3D;16;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FS7bmiFDmKZg3mM07iELNw%3D%3D;17;43201811-002;"DVD regrabables";"DVD regrabables";5300;_NO_APLICA_;200.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wwGiZCixy1g3mM07iELNw%3D%3D;18;14111531-001;"Libro de Acta";"Libro de Acta";21500;_NO_APLICA_;20.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2xCas7yiZ1g3mM07iELNw%3D%3D;19;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3150;_NO_APLICA_;50.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVESlZIV54Bg3mM07iELNw%3D%3D;20;45101903-003;"Perforador tamano mediano";"Perforador tamano mediano";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QyCLdz5R9Tlg3mM07iELNw%3D%3D;21;44121615-001;Presilladora;Presilladora;8438;_NO_APLICA_;5.000000000000;_NO_APLICA_;42190;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsAlA8CEUv1g3mM07iELNw%3D%3D;22;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzWkQiz2Rzpg3mM07iELNw%3D%3D;23;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DrJsaJT2oVg3mM07iELNw%3D%3D;24;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";650;_NO_APLICA_;200.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ikYKbG2anENg3mM07iELNw%3D%3D;25;44121704-001;"Boligrafo comun ";"Boligrafo comun ";17250;_NO_APLICA_;38.000000000000;_NO_APLICA_;655500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8%2FKt3LRoENg3mM07iELNw%3D%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
